"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"323587";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"191/2022";"2022-04-28";"4";"";"50008/2022";"";"2022";"38/2022";"";"2022";"191/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"324640";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"191/2022";"2022-04-28";"4";"";"50008/2022";"";"2022";"38/2022";"";"2022";"191/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"317130";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"191/2022";"2022-04-28";"4";"";"50008/2022";"";"2022";"38/2022";"";"2022";"191/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"317693";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"191/2022";"2022-04-28";"4";"";"50008/2022";"";"2022";"38/2022";"";"2022";"191/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"323586";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"125/2022";"2022-03-30";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"125/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"324639";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"125/2022";"2022-03-30";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"125/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"317129";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"125/2022";"2022-03-30";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"125/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"317692";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"125/2022";"2022-03-30";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"125/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38 DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"1960.00";"";""
"323585";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"103/2022";"2022-03-15";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"103/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"457.34";"";""
"324638";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"103/2022";"2022-03-15";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"103/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"457.34";"";""
"317128";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"103/2022";"2022-03-15";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"103/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"457.34";"";""
"317691";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"103/2022";"2022-03-15";"3";"";"50008/2022";"";"2022";"38/2022";"";"2022";"103/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 38DESPESA COM PRESTAÇÃO DE SERVIÇO DE AUDIO E VIDEO PARA AS SESSÕES E REUNIÕES OFICIAIS DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"457.34";"";""
"94533";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"1/2021";"2021-01-04";"1";"";"12/2020";"";"2020";"161/2020";"";"2021";"1/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LUCIANO MERCON DE LIMA 01719819793";"29.548.372/0001-39";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 161COM DESPESA DE FILMAGEM E TRANSMISSÃO AO VIVO DA SESSÃO SOLENE DE POSSE COM EDIÇÃO DA FILMAGEM EM DVD, PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL.";"3150.00";"";""
