"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3077";"25";"";"";"";"2";"";"2021-01-06 00:00:00";"";"2021";"";"Controle Interno"
"3060";"25";"";"";"";"2";"";"2020-01-07 00:00:00";"";"2020";"";"Controle Interno"
"3014";"25";"";"";"";"2";"";"2019-01-06 00:00:00";"";"2019";"";"Controle Interno"
"3021";"25";"";"";"";"2";"";"2018-01-06 00:00:00";"";"2018";"";"Controle Interno"
"647";"25";"INSTRUÇÃO NORMATIVA";"";"A IMPORTÂNCIA DAS INs NA ADMINISTRAÇÃO PUBLICA";"1";"";"2014-03-20 00:00:00";"";"";"";"Controle Interno"
"642";"25";"Resolução 009/2013";"";"REGULAMENTA A APLICAÇÃO DA LEI COMPLEMENTAR Nº 872/2010, DE 03 DE FEVEREIRO DE 2010.";"1";"";"2013-08-28 00:00:00";"";"";"";"Controle Interno"
"643";"25";"LEI COMPLEMENTAR 1025/2013";"";"ALTERA A LEI Nº 872/2010 E CRIA A CENTRAL DE CONTROLE INTERNO DA CÂMARA MUNICIPAL DE ATÍLIO VIVÁCQUA E DÁ OUTRAS PROVIDÊNCIAS.";"1";"";"2013-08-23 00:00:00";"";"";"";"Controle Interno"
"644";"25";"LEI COMPLEMENTAR 1023/2013";"";"DISPÕE SOBRE O SISTEMA DE CONTROLE INTERNO DO MUNICIPIO DE ATÍLIO VIVÁCQUA E DÁ OUTRAS PROVIDÊNCIAS.";"1";"";"2013-08-22 00:00:00";"";"";"";"Controle Interno"
"646";"25";"RESOLUÇÃO TC 257";"";"ALTERA DISPOSITIVOS DA RESOLUÇÃO TC Nº 227, DE 25 DE AGOSTO DE 2011, ESTABELECE PRAZOS E DÁ OUTRAS PROVIDÊNCIAS.";"1";"";"2013-03-07 00:00:00";"";"";"";"Controle Interno"
"645";"25";"RESOLUÇÃO TC 227";"";"DISPÕE SOBRE CRIAÇÃO, IMPLANTAÇÃO, MANUTENÇÃO E FISCALIZAÇÃO DO SISTEMA DE CONTROLE INTERNO DA ADMINISTRAÇÃO PUBLICA.";"1";"";"2011-08-25 00:00:00";"";"";"";"Controle Interno"
