"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"315992";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"170/2022";"2022-04-28";"4";"";"NÃ£o Aplicavel";"";"2022";"117/2022";"";"2022";"170/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÃ‡Ã•ES PATRONAIS                              ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 117";"7665.00";"";""
"317043";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"170/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"117/2022";"";"2022";"170/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 117";"7665.00";"";""
"317606";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"170/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"117/2022";"";"2022";"170/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 117";"7665.00";"";""
"323500";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"170/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"117/2022";"";"2022";"170/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 117";"7665.00";"";""
"324553";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"170/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"117/2022";"";"2022";"170/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 117";"7665.00";"";""
"317721";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"117/2022";"2022-03-28";"3";"";"89/2021";"";"2022";"10/2022";"";"2022";"117/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.40.00 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Alpha Tecnologia da Informação LTDA";"32.874.667/0001-00";"";"";"";"";"";"";"PREGÃO";"";"";"3/2021";"";"";"";"Liquidação do Empenho Nro: 10 DESPESA COM LICENÇA DE USO, MANUTENÇÃO, HOSPEDAGEM E SUPORTE DOS PORTAIS INTEGRADOS CONFORME NF Nº 00405 DA EMPRESA ALPHA TECNOLOGIA DA INFORMAÇÃO LTDA.";"2750.00";"";""
"323615";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"117/2022";"2022-03-28";"3";"";"89/2021";"";"2022";"10/2022";"";"2022";"117/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.40.00 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Alpha Tecnologia da Informação LTDA";"32.874.667/0001-00";"";"";"";"";"";"";"PREGÃO";"";"";"3/2021";"";"";"";"Liquidação do Empenho Nro: 10 DESPESA COM LICENÇA DE USO, MANUTENÇÃO, HOSPEDAGEM E SUPORTE DOS PORTAIS INTEGRADOS CONFORME NF Nº 00405 DA EMPRESA ALPHA TECNOLOGIA DA INFORMAÇÃO LTDA.";"2750.00";"";""
"324668";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"117/2022";"2022-03-28";"3";"";"89/2021";"";"2022";"10/2022";"";"2022";"117/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.40.00 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Alpha Tecnologia da Informação LTDA";"32.874.667/0001-00";"";"";"";"";"";"";"PREGÃO";"";"";"3/2021";"";"";"";"Liquidação do Empenho Nro: 10 DESPESA COM LICENÇA DE USO, MANUTENÇÃO, HOSPEDAGEM E SUPORTE DOS PORTAIS INTEGRADOS CONFORME NF Nº 00405 DA EMPRESA ALPHA TECNOLOGIA DA INFORMAÇÃO LTDA.";"2750.00";"";""
"315867";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"117/2022";"2022-03-28";"3";"";"PREGÃƒO Nro 3 de 2021";"";"2022";"10/2022";"";"2022";"117/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.40.00 - SERVIÃ‡OS DE TECNOLOGIA DA INFORMAÃ‡ÃƒO E COMUNICAÃ‡ÃƒO";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"PREGÃƒO";"";"2021";"3/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 10 DESPESA COM LICENÃ‡A ";"2750.00";"";""
"317158";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"117/2022";"2022-03-28";"3";"";"89/2021";"";"2022";"10/2022";"";"2022";"117/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.40.00 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Alpha Tecnologia da Informação LTDA";"32.874.667/0001-00";"";"";"";"";"";"";"PREGÃO";"";"";"3/2021";"";"";"";"Liquidação do Empenho Nro: 10 DESPESA COM LICENÇA DE USO, MANUTENÇÃO, HOSPEDAGEM E SUPORTE DOS PORTAIS INTEGRADOS CONFORME NF Nº 00405 DA EMPRESA ALPHA TECNOLOGIA DA INFORMAÇÃO LTDA.";"2750.00";"";""
