"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"68928";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3506";"10";"Original";"2014";"0000343/2014";"2014-11-28";"11 - Novembro";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000343/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE PARA ATENDER AS NECESSIDADES DA CÂMARA REF. 11/2014.";"212.10";"2018-08-31 11:28:00";"Usuário"
"68888";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3461";"10";"Original";"2014";"0000304/2014";"2014-10-27";"10 - Outubro";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000304/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE PARA ATENDER AS NECESSIDADES DA CÂMARA RE. 10/2014.";"212.28";"2018-08-31 11:28:00";"Usuário"
"68869";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3441";"10";"Original";"2014";"0000285/2014";"2014-09-26";"09 - Setembro";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000285/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE PARA ATENDER AS NECESSIDADES DA CÂMARA REF. 09/2014.";"212.46";"2018-08-31 11:28:00";"Usuário"
"68840";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3411";"10";"Original";"2014";"0000255/2014";"2014-08-25";"08 - Agosto";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000255/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE REF. 08/2014 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"198.90";"2018-08-31 11:28:00";"Usuário"
"68800";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3368";"10";"Original";"2014";"0000216/2014";"2014-07-18";"07 - Julho";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000216/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE REF. 07/2014 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"199.14";"2018-08-31 11:28:00";"Usuário"
"68769";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3335";"10";"Original";"2014";"0000182/2014";"2014-06-23";"06 - Junho";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000182/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE PARA ATENDER AS NECESSIDADES DA CÂMARA REF.06/2014.";"199.18";"2018-08-31 11:28:00";"Usuário"
"68719";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3281";"10";"Original";"2014";"0000136/2014";"2014-05-19";"05 - Maio";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000136/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE REF. 05/2014 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"199.42";"2018-08-31 11:28:00";"Usuário"
"68690";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3250";"10";"Original";"2014";"0000114/2014";"2014-04-24";"04 - Abril";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000114/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE REF. 03/2014 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"198.72";"2018-08-31 11:28:00";"Usuário"
"68656";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3211";"10";"Original";"2014";"0000073/2014";"2014-03-19";"03 - Março";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000073/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE REF. 03/2014 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"198.76";"2018-08-31 11:28:00";"Usuário"
"68630";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3182";"10";"Original";"2014";"0000046/2014";"2014-02-24";"02 - Fevereiro";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000046/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE REF. 01/2014 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"205.29";"2018-08-31 11:28:00";"Usuário"
"68598";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3129";"10";"Original";"2014";"0000014/2014";"2014-01-29";"01 - Janeiro";"2014";"0000004/2014";"Estimativo";"2014";"0000004/2014";"Orçamentária";"2014";"0000014/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"DESPESA COM PAGAMENTO DO 13º DOS SERVIDORES EFETIVOS REFERENTE MÊS 01/2014.";"1152.00";"2018-08-31 11:28:00";"Usuário"
"68594";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3125";"10";"Original";"2014";"0000010/2014";"2014-01-22";"01 - Janeiro";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000010/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE PARA ATENDER AS NECESSIDADES DA CÂMARA REF.12/2013.";"199.11";"2018-08-31 11:28:00";"Usuário"
"68595";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3126";"10";"Original";"2014";"0000011/2014";"2014-01-22";"01 - Janeiro";"2014";"0000014/2014";"Ordinário";"2014";"0000014/2014";"Orçamentária";"2014";"0000011/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFÔNICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONE PARA ATENDER AS NECESSIDADES DA CÂMARA REF. 01/2014.";"198.48";"2018-08-31 11:28:00";"Usuário"
