"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"317084";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"147/2022";"2022-04-05";"4";"";"50024/2022";"";"2022";"85/2022";"";"2022";"147/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 85 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL";"1621.00";"";""
"317647";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"147/2022";"2022-04-05";"4";"";"50024/2022";"";"2022";"85/2022";"";"2022";"147/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 85 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL";"1621.00";"";""
"323541";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"147/2022";"2022-04-05";"4";"";"50024/2022";"";"2022";"85/2022";"";"2022";"147/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 85 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL";"1621.00";"";""
"324594";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"147/2022";"2022-04-05";"4";"";"50024/2022";"";"2022";"85/2022";"";"2022";"147/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"4/2022";"";"";"";"Liquidação do Empenho Nro: 85 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL";"1621.00";"";""
"317080";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"114/2022";"2022-03-24";"3";"";"50027/2022";"";"2022";"29/2022";"";"2022";"114/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1712.00";"";""
"317643";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"114/2022";"2022-03-24";"3";"";"50027/2022";"";"2022";"29/2022";"";"2022";"114/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1712.00";"";""
"323537";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"114/2022";"2022-03-24";"3";"";"50027/2022";"";"2022";"29/2022";"";"2022";"114/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1712.00";"";""
"324590";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"114/2022";"2022-03-24";"3";"";"50027/2022";"";"2022";"29/2022";"";"2022";"114/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 DESPESA COM CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1712.00";"";""
"317082";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"101/2022";"2022-03-15";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"101/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR PRESIDENTE DA CMAV";"816.00";"";""
"317645";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"101/2022";"2022-03-15";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"101/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR PRESIDENTE DA CMAV";"816.00";"";""
"323539";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"101/2022";"2022-03-15";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"101/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR PRESIDENTE DA CMAV";"816.00";"";""
"324592";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"101/2022";"2022-03-15";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"101/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR PRESIDENTE DA CMAV";"816.00";"";""
"317081";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"99/2022";"2022-03-14";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"99/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR/PRESIDENTE DA CMAV.";"1430.00";"";""
"317644";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"99/2022";"2022-03-14";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"99/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR/PRESIDENTE DA CMAV.";"1430.00";"";""
"323538";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"99/2022";"2022-03-14";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"99/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR/PRESIDENTE DA CMAV.";"1430.00";"";""
"324591";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"99/2022";"2022-03-14";"3";"";"50060/2022";"";"2022";"70/2022";"";"2022";"99/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 70 DESPESA COM CURSO E CAPACITAÇÃO PARA VEREADOR/PRESIDENTE DA CMAV.";"1430.00";"";""
"317079";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"34/2022";"2022-02-09";"2";"";"50027/2022";"";"2022";"29/2022";"";"2022";"34/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1734.00";"";""
"317642";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"34/2022";"2022-02-09";"2";"";"50027/2022";"";"2022";"29/2022";"";"2022";"34/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1734.00";"";""
"323536";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"34/2022";"2022-02-09";"2";"";"50027/2022";"";"2022";"29/2022";"";"2022";"34/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1734.00";"";""
"324589";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"34/2022";"2022-02-09";"2";"";"50027/2022";"";"2022";"29/2022";"";"2022";"34/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2022";"";"";"";"Liquidação do Empenho Nro: 29 CURSO DE CAPACITAÇÃO E TREINAMENTO PARA SERVIDOR DA CÂMARA MUNICIPAL.";"1734.00";"";""
