"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"316981";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"108/2022";"2022-03-18";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"108/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 162 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"3775.05";"";""
"316985";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"109/2022";"2022-03-18";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"109/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 166 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"1525.00";"";""
"317544";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"108/2022";"2022-03-18";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"108/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 162 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"3775.05";"";""
"317548";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"109/2022";"2022-03-18";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"109/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 166 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"1525.00";"";""
"323438";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"108/2022";"2022-03-18";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"108/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 162 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"3775.05";"";""
"323442";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"109/2022";"2022-03-18";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"109/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 166 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"1525.00";"";""
"324491";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"108/2022";"2022-03-18";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"108/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 162 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"3775.05";"";""
"324495";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"109/2022";"2022-03-18";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"109/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM RETENÇÃO DE ISS REF NOTA FISCAL Nº 166 DA EMPRESA ESTUFA E GALPÕES FARDIN EIRELI.";"1525.00";"";""
"316984";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"102/2022";"2022-03-15";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"102/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM 2ª MEDIÇÃO DA REFORMA DO TELHADO DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"28975.00";"";""
"317547";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"102/2022";"2022-03-15";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"102/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM 2ª MEDIÇÃO DA REFORMA DO TELHADO DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"28975.00";"";""
"323441";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"102/2022";"2022-03-15";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"102/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM 2ª MEDIÇÃO DA REFORMA DO TELHADO DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"28975.00";"";""
"324494";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"102/2022";"2022-03-15";"3";"";"97/2021";"";"2022";"39/2022";"";"2022";"102/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 39 DESPESA COM 2ª MEDIÇÃO DA REFORMA DO TELHADO DA CÂMARA MUNICIPAL DE ATILIO VIVACQUA.";"28975.00";"";""
"316980";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"90/2022";"2022-03-07";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"90/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 REFORNA DO TELHADO DA CÂMARA MUNICIPAL";"71725.94";"";""
"317543";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"90/2022";"2022-03-07";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"90/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 REFORNA DO TELHADO DA CÂMARA MUNICIPAL";"71725.94";"";""
"323437";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"90/2022";"2022-03-07";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"90/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 REFORNA DO TELHADO DA CÂMARA MUNICIPAL";"71725.94";"";""
"324490";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"90/2022";"2022-03-07";"3";"";"97/2021";"";"2021";"363/2021";"";"2022";"90/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 363 REFORNA DO TELHADO DA CÂMARA MUNICIPAL";"71725.94";"";""
