"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"91522";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3022";"10";"Original";"2018";"0000106/2018";"2018-07-12";"07 - Julho";"2018";"0000106/2018";"Ordinário";"2018";"0000106/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM DIÁRIA SIMPLES DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA CUSTEAR VIAGEM PARA PARTICIPAÇÃO NA AUDIÊNCIA PÚBLICA SOBRE MÓDULOS FOLHA DE PAGAMENTO E ALTERAÇÕES NAS PRESTAÇÕES DE CONTAS MENSAIS CIDADES, NO TCEES, NA CIDADE DE VITÓRIA-ES";"50.00";"2018-12-19 15:53:00";"Usuário"
"91508";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3005";"10";"Original";"2018";"0000092/2018";"2018-06-21";"06 - Junho";"2018";"0000092/2018";"Ordinário";"2018";"0000092/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA CUSTEAR DESPESA PARAPARTICIPAÇÃO NO II WORKSHOP: TRANSPARÊNCIA E CONTROLE SOCIAL NA GESTÃO DAS CAMARAS MUNICIPAIS, NO MUNICÍPIO DE MARATAÍZES-ES";"50.00";"2018-12-19 15:52:00";"Usuário"
"91482";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2977";"10";"Original";"2018";"0000066/2018";"2018-05-04";"05 - Maio";"2018";"0000066/2018";"Ordinário";"2018";"0000066/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM DIÁRIA DA SERVIDOREA ELIZANGELA PADILHA PEREIRA PARA CUSTEAR GASTOS COM SERVIÇOS INSTITUCIONAIS DA CÂMARA EM VIAGEM À VITORIA/ES";"50.00";"2018-12-19 15:52:00";"Usuário"
"91438";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2931";"10";"Original";"2018";"0000021/2018";"2018-02-02";"02 - Fevereiro";"2018";"0000021/2018";"Ordinário";"2018";"0000021/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903940000 - SERVICO DE SELEÇÃO E TREINAMENTO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"FEST - FUNDAÇÃO ESPÍRITO SANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM CAPACITAÇÃO DA SERVIDORA ELIZANGELA PADILHA PEREIRA";"1340.00";"2018-12-19 15:52:00";"Usuário"
"91439";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2932";"10";"Original";"2018";"0000022/2018";"2018-02-02";"02 - Fevereiro";"2018";"0000022/2018";"Ordinário";"2018";"0000022/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM DIÁRIA DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA PARTICIPAÇÃO NO CURSO PRESTAÇÃO DE CONTAS MENSAIS E ANUAIS A SEREM ENVIADAS AO TCEES NOS DIAS 06 E 07 DE FEVEREIRO NA CIDADE DE VITÓRIA";"200.00";"2018-12-19 15:52:00";"Usuário"
"91418";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2915";"10";"Original";"2018";"0000005/2018";"2018-01-02";"01 - Janeiro";"2018";"0000005/2018";"Ordinário";"2018";"0000005/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES COMISSIONADOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM FÉRIAS DA SERVIDORA COMISSIONADA ELIZANGELA PADILHA PEREIRA REF PERIODO AQUISITIVO 2017";"1912.86";"2018-12-19 15:52:00";"Usuário"
"91419";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2916";"10";"Original";"2018";"0000006/2018";"2018-01-02";"01 - Janeiro";"2018";"0000006/2018";"Ordinário";"2018";"0000006/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901144000 - FERIAS - ABONO PECUNIARIO";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES COMISSIONADOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM ABONO PECUNIÁRIO DA SERVIDORA COMISSIONADA ELIZANGELA PADILHA PEREIRA REF PERIODO AQUISITIVO 2017";"1275.24";"2018-12-19 15:52:00";"Usuário"
"91420";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2917";"10";"Original";"2018";"0000007/2018";"2018-01-02";"01 - Janeiro";"2018";"0000007/2018";"Ordinário";"2018";"0000007/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES COMISSIONADOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM ABONO CONSTITUCIONAL DA SERVIDORA COMISSIONADA ELIZANGELA PADILHA PEREIRA REF PERIODO AQUISITIVO 2017";"637.62";"2018-12-19 15:52:00";"Usuário"
"53706";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2900";"10";"Original";"2017";"0000190/2017";"2017-12-08";"12 - Dezembro";"2017";"0000190/2017";"Ordinário";"2017";"0000190/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM DIÁRIA DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA PARTICIPAÇÃO NO CURSO DO E. SOCIAL 2.4 E OBRIGAÇÕES TRABALHISTAS E PREVIDENCIÁRIAS, NO DIA 12/12/2017, NO MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM-ES";"50.00";"2018-03-27 15:22:00";"Usuário"
"53692";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2886";"10";"Original";"2017";"0000176/2017";"2017-11-10";"11 - Novembro";"2017";"0000176/2017";"Ordinário";"2017";"0000176/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA DSERVIDORA ELIZANGELA PADILHA PEREIRA, PARA PARTICIPAR DO SEMINÁRIO ÉTICA, CONTROLE E TRANSPARÊNCIA, NO DIA 13/11/2017, NO MUNICÍPIO DE VITÓRIA-ES.";"50.00";"2018-03-27 15:22:00";"Usuário"
"53641";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2830";"10";"Original";"2017";"0000125/2017";"2017-07-24";"07 - Julho";"2017";"0000125/2017";"Ordinário";"2017";"0000125/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA SUBSIDIAR AS DESPESAS PARA PARTICIPAÇÃO DO ENCONTRO REGIONAL DE ORIENTAÇÃO E ATUALIZAÇÃO TÉCNICA PARA SERVIDORES MUNICIPAIS - JURIS 2017 NOS DIAS 02 A 04/08 DO CORRENTE ANO.";"150.00";"2018-03-27 15:22:00";"Usuário"
"53635";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2824";"10";"Original";"2017";"0000119/2017";"2017-07-21";"07 - Julho";"2017";"0000119/2017";"Ordinário";"2017";"0000119/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA SIMPLES PARA CUSTEAR VIAGEM DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA PARTICIPAÇÃO NO CURSO DE GESTÃO PATRIMONIAL, AVALIAÇÃO E DEPRECIAÇÃO NO DIA 25/07/2017 NO MUNCÍPIO DE CACHOEIRO DE ITAPEMIRIM";"25.00";"2018-03-27 15:22:00";"Usuário"
"53630";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2819";"10";"Original";"2017";"0000114/2017";"2017-07-17";"07 - Julho";"2017";"0000114/2017";"Ordinário";"2017";"0000114/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA SUBSIDIAR DESPESAS DECORRENTES DA PARTICIPAÇÃO NO CURSO DE REGISTRO DE ATOS DE PESSOAL COM ENFOQUE NAS INSTRUÇÕES MORMATIVAS TC Nº 31/2014 E 38/2016, NO DIA 19/07/2017 NO MUNICÍPIO DE CACHOEIRO DE ITAPEMIRIM/ES";"25.00";"2018-03-27 15:22:00";"Usuário"
"53715";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"211";"30";"Anulação";"2017";"0000001/2017";"2017-03-07";"03 - Março";"2017";"0000038/2017";"Ordinário";"2017";"0000038/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"por não realização da despesa";"-150.00";"2018-03-27 15:22:00";"Usuário"
"53554";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2739";"10";"Original";"2017";"0000038/2017";"2017-03-03";"03 - Março";"2017";"0000038/2017";"Ordinário";"2017";"0000038/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"Elizangela Padilha Pereira";"088.458.077-62";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIARIA DA SERVIDORA ELIZANGELA PADILHA PEREIRA PARA PARTICIPAÇÃO NO TREINAMENTO DE CAPACITAÇÃO DO SISTEMA DE CONTABILIDADE COM ÊNFASE NO FECHAMENTO DO BALANÇO DE 2016 E FECHAMENTO MENSAL.";"150.00";"2018-03-27 15:22:00";"Usuário"
