"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"316979";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2022";"81/2022";"2022-03-18";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Número 81 de acordo com as normas da Execução Orçamentária.";"-350.00";"";""
"317542";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2022";"81/2022";"2022-03-18";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Número 81 de acordo com as normas da Execução Orçamentária.";"-350.00";"";""
"323436";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2022";"81/2022";"2022-03-18";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Número 81 de acordo com as normas da Execução Orçamentária.";"-350.00";"";""
"324489";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2022";"81/2022";"2022-03-18";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Número 81 de acordo com as normas da Execução Orçamentária.";"-350.00";"";""
"317470";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"81/2022";"2022-03-08";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DUAS DIÁRIAS COM PERNOITE CONCEDIDAS A SERVIDORA QUEZIA GUIMARÃES PIMENTA PARA SUBSIDIAR O COMPARECIMENTO AO CURSO COMPLETO DE LICITAÇÃO ASPECTOS GERAIS SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS REALIZADO PELO INSTITUTO TRÍADE EM VITORIA ES.";"700.00";"";""
"323364";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"81/2022";"2022-03-08";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DUAS DIÁRIAS COM PERNOITE CONCEDIDAS A SERVIDORA QUEZIA GUIMARÃES PIMENTA PARA SUBSIDIAR O COMPARECIMENTO AO CURSO COMPLETO DE LICITAÇÃO ASPECTOS GERAIS SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS REALIZADO PELO INSTITUTO TRÍADE EM VITORIA ES.";"700.00";"";""
"324417";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"81/2022";"2022-03-08";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DUAS DIÁRIAS COM PERNOITE CONCEDIDAS A SERVIDORA QUEZIA GUIMARÃES PIMENTA PARA SUBSIDIAR O COMPARECIMENTO AO CURSO COMPLETO DE LICITAÇÃO ASPECTOS GERAIS SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS REALIZADO PELO INSTITUTO TRÍADE EM VITORIA ES.";"700.00";"";""
"316907";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"81/2022";"2022-03-08";"3";"";"79/2022";"DISPENSADA";"2022";"81/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DUAS DIÁRIAS COM PERNOITE CONCEDIDAS A SERVIDORA QUEZIA GUIMARÃES PIMENTA PARA SUBSIDIAR O COMPARECIMENTO AO CURSO COMPLETO DE LICITAÇÃO ASPECTOS GERAIS SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS REALIZADO PELO INSTITUTO TRÍADE EM VITORIA ES.";"700.00";"";""
"324358";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"22/2022";"2022-01-21";"1";"";"20/2022";"DISPENSADA";"2022";"22/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"1629.89";"";""
"324359";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"23/2022";"2022-01-21";"1";"";"21/2022";"DISPENSADA";"2022";"23/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE 1/3 DE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"543.30";"";""
"316848";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"22/2022";"2022-01-21";"1";"";"20/2022";"DISPENSADA";"2022";"22/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"1629.89";"";""
"316849";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"23/2022";"2022-01-21";"1";"";"21/2022";"DISPENSADA";"2022";"23/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE 1/3 DE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"543.30";"";""
"317411";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"22/2022";"2022-01-21";"1";"";"20/2022";"DISPENSADA";"2022";"22/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"1629.89";"";""
"317412";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"23/2022";"2022-01-21";"1";"";"21/2022";"DISPENSADA";"2022";"23/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE 1/3 DE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"543.30";"";""
"323305";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"22/2022";"2022-01-21";"1";"";"20/2022";"DISPENSADA";"2022";"22/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"1629.89";"";""
"323306";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"23/2022";"2022-01-21";"1";"";"21/2022";"DISPENSADA";"2022";"23/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE 1/3 DE FÉRIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 17/01/2022 A 31/01/2022 REFERENTE AO AQUISITIVO 2019/2020.";"543.30";"";""
"94039";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"237/2021";"2021-10-01";"10";"";"177/2021";"DISPENSADA";"2021";"237/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"REF. IMPOSTO DE RENDA RETIDO NA FONTE E INSS 9% SOBRE FERIAS DA SERVIDORA QUEZIA GUIMARAES PIMENTA  - EMPENHO 169";"178.28";"";""
"94042";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"169/2021";"2021-08-03";"8";"";"133/2021";"DISPENSADA";"2021";"169/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM FOLHA DE PAGAMENTO REFERENTE A FÉRIAS DA SERVIDORA -  QUEZIA GUIMARAES PIMENTA PERÍODO DE GOZO: 02/08/2021 A 16/08/2021 REFERENTE AO AQUISITIVO 2019/2020.";"1947.11";"";""
