"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"94977";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"403/2021";"2021-12-15";"12";"";"2/2018";"";"2021";"236/2021";"";"2021";"403/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 236 DESPESA EMPENHADA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONCESSÃO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 12/2021.";"1602.00";"";""
"94976";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"378/2021";"2021-12-02";"12";"";"2/2018";"";"2021";"236/2021";"";"2021";"378/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 236 DESPESA EMPENHADA COM CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONCESSÃO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 11/2021.";"1602.00";"";""
"94975";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"345/2021";"2021-11-10";"11";"";"2/2018";"";"2021";"236/2021";"";"2021";"345/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 236 : DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 10/2021.";"1602.00";"";""
"94964";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"318/2021";"2021-10-15";"10";"";"2/2018";"";"2021";"54/2021";"";"2021";"318/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 54 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 09/2021.";"1602.00";"";""
"94963";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"260/2021";"2021-09-10";"9";"";"2/2018";"";"2021";"54/2021";"";"2021";"260/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 54 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 08/2021.";"1602.00";"";""
"94962";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"210/2021";"2021-08-12";"8";"";"2/2018";"";"2021";"54/2021";"";"2021";"210/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 54 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSÃO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 07/2021.";"1602.00";"";""
"94961";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"162/2021";"2021-07-16";"7";"";"2/2018";"";"2021";"54/2021";"";"2021";"162/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 54 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 06/2021.";"1602.00";"";""
"94884";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"157/2021";"2021-07-15";"7";"";"2/2018";"";"2021";"4/2021";"";"2021";"157/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 4 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 03/2021.";"3086.53";"";""
"94971";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"116/2021";"2021-06-10";"6";"";"2/2018";"";"2021";"54/2021";"";"2021";"116/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 54 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 05/2021.";"1602.00";"";""
"94972";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"117/2021";"2021-06-10";"6";"";"2/2018";"";"2021";"54/2021";"";"2021";"117/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 54 DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 04/2021.";"1602.00";"";""
"94883";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"48/2021";"2021-03-16";"3";"";"2/2018";"";"2021";"4/2021";"";"2021";"48/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 4 PELA DESPESA EMPENHADA COM CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSAO DE LICENÇA DE USO DE SOFTWARE, PARA ATENDER A CÂMARA MUNICIPAL EM 02/2021.";"3086.53";"";""
"94882";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"25/2021";"2021-02-11";"2";"";"2/2018";"";"2021";"4/2021";"";"2021";"25/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"PROJETA TECNOLOGIA LTDA - EPP";"09.278.358/0001-55";"";"";"";"";"";"";"PREGÃO";"";"";"2/2019";"";"";"";"Liquidação do Empenho Nro: 4 DESPESAS COM CONTRATAÇÃO DE EMPRESA PARA CONCEÇÃO DE LINCEÇA DE USO DE SOFTWARES DE GESTÃO ADMINISTRATIVA E FINANCEIRA, SENDO CONTABILIDADE PUBLICA, RECURSOS HUMANOS, ALMOXARIFADO E PATRIMONIO, REFERENTE A COMP 01/2021.";"3086.53";"";""
