"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"716822";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"266/2024";"2024-06-28";"6";"";"50631/2024";"Não Aplicavel";"2024";"266/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"104.85";"";""
"716823";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"267/2024";"2024-06-28";"6";"";"50630/2024";"Não Aplicavel";"2024";"267/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"101.17";"";""
"716729";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"179/2024";"2024-05-02";"5";"";"50443/2024";"Não Aplicavel";"2024";"179/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"112.54";"";""
"716689";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"140/2024";"2024-04-02";"4";"";"50339/2024";"Não Aplicavel";"2024";"140/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"107.30";"";""
"716628";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"83/2024";"2024-02-27";"2";"";"50198/2024";"Não Aplicavel";"2024";"83/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"99.01";"";""
"716582";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"36/2024";"2024-01-30";"1";"";"50099/2024";"DISPENSADA";"2024";"36/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"115.64";"";""
"610198";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2023";"6/2023";"2023-12-15";"12";"";"50016/2023";"DISPENSADA";"2023";"6/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"";"";""
"609547";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"401/2023";"2023-10-27";"10";"";"51205/2023";"DISPENSADA";"2023";"401/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"120.94";"";""
"609559";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"345/2023";"2023-09-28";"9";"";"51092/2023";"DISPENSADA";"2023";"345/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"119.36";"";""
"609808";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"243/2023";"2023-06-29";"6";"";"3006/2023";"DISPENSADA";"2023";"243/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"135.46";"";""
"609805";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"133/2023";"2023-04-11";"4";"";"11/2023";"DISPENSADA";"2023";"133/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"136.44";"";""
"610163";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"6/2023";"2023-01-11";"1";"";"50016/2023";"DISPENSADA";"2023";"6/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1189.51";"";""
"315499";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ANULAÃ‡ÃƒO";"2022";"5/2022";"2022-12-28";"12";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"";"";""
"315498";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ANULAÃ‡ÃƒO";"2022";"5/2022";"2022-12-08";"12";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"";"";""
"315497";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ANULAÃ‡ÃƒO";"2022";"5/2022";"2022-10-06";"10";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"";"";""
"316831";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"5/2022";"2022-01-03";"1";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO ANO DE 2022.";"3500.00";"";""
"315332";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"5/2022";"2022-01-03";"1";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"2776.79";"";""
"317394";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"5/2022";"2022-01-03";"1";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO ANO DE 2022.";"3500.00";"";""
"323288";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"5/2022";"2022-01-03";"1";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO ANO DE 2022.";"3500.00";"";""
"324341";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"5/2022";"2022-01-03";"1";"";"6/2022";"DISPENSADA";"2022";"5/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO ANO DE 2022.";"3500.00";"";""
"94217";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"331/2021";"2021-12-10";"12";"";"85/2021";"DISPENSADA";"2021";"331/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO MÊS 12/2021.";"200.42";"";""
"94221";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"319/2021";"2021-12-01";"12";"";"85-12/2021";"DISPENSADA";"2021";"319/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO MÊS 11/2021";"212.98";"";""
