"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"735839";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2024";"10802/2024";"2024-03-15";"3";"";"Não Aplicavel";"";"2024";"105/2024";"";"2024";"101/2024";"";"";"2024";"10802/2024";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"03 diárias para o servidor Yuri participar do Congreves 2024 ""Governança e Sustentabilidade"", nos dias 20, 21 e 22 de março, em Vitória - ES.         ";"1330.00";"";""
"735837";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2024";"10802/2024";"2024-03-13";"3";"";"Não Aplicavel";"";"2024";"105/2024";"";"2024";"101/2024";"";"";"2024";"10802/2024";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"03 diárias para o servidor Yuri para participar no Congreves 2024 ""Governança e Sustentabilidade"", nos dias 20, 21 e 22 de março, em Vitória - ES.    ";"1330.00";"";""
"735838";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2024";"10802/2024";"2024-03-13";"3";"";"Não Aplicavel";"";"2024";"105/2024";"";"2024";"101/2024";"";"";"2024";"10802/2024";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"Pagamento lançado na data errada.                                                                                                                     ";"-1330.00";"";""
"610772";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"20017743/2023";"2023-12-05";"12";"";"DISPENSADA";"";"2023";"440/2023";"";"2023";"548/2023";"";"";"2023";"20017743/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"02 diárias para o servidor Yuri Gonçalves para participar do Curso Nova Lei de Licitação e a Gestão de Fiscalização de Contratos, nos dias 06 e 07/12.";"600.00";"";""
"610775";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"13827416/2023";"2023-06-22";"6";"";"DISPENSADA";"";"2023";"219/2023";"";"2023";"262/2023";"";"";"2023";"13827416/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Diária para o servidor Yuri para participar do Seminário de Fiscalização de Compras, LRF e Consórcio capixaba de compras, em Vitória no dia 23/06.    ";"250.00";"";""
"610866";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"10751/2023";"2023-05-22";"5";"";"DISPENSADA";"";"2023";"177/2023";"";"2023";"206/2023";"";"";"2023";"10751/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Pagamento referente a tarifa bancária DOC/TED.                                                                                                        ";"44.35";"";""
"610773";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"10747/2023";"2023-04-27";"4";"";"DISPENSADA";"";"2023";"141/2023";"";"2023";"163/2023";"";"";"2023";"10747/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Pagamento referente a diária para o servidor Yuri Felix Fraga Gonçalves para compromisso no dia 26/04.                                                ";"250.00";"";""
"610774";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"10746/2023";"2023-04-11";"4";"";"DISPENSADA";"";"2023";"126/2023";"";"2023";"143/2023";"";"";"2023";"10746/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Pagamento referente a diária para o servidor Yuri Felix fraga Gonçalves.                                                                              ";"250.00";"";""
"610777";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"9339566/2023";"2023-03-14";"3";"";"DISPENSADA";"";"2023";"84/2023";"";"2023";"80/2023";"";"";"2023";"9339566/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Pagamento de uma diária comum para o servidor Yuri Felix Fraga Gonçalves.                                                                             ";"250.00";"";""
"610776";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"9130307/2023";"2023-03-09";"3";"";"DISPENSADA";"";"2023";"78/2023";"";"2023";"77/2023";"";"";"2023";"9130307/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"YURI FELIX FRAGA GONÇALVES";"055.625.687-56      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Pagamento referente a uma diária comum para o servidor Yuri Felix Fraga Gonçalves.                                                                    ";"250.00";"";""
