"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"610204";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2023";"300/2023";"2023-12-22";"12";"";"50218/2022";"PREGÃO";"2023";"300/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40  ";"";"";"";"";"";"";"PREGÃO";"";"2022";"2/2022";"";"";"";"";"";"";""
"609959";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"300/2023";"2023-08-18";"8";"";"50218/2022";"PREGÃO";"2023";"300/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40  ";"";"";"";"";"";"";"PREGÃO";"";"2022";"2/2022";"";"";"";"";"90479.57";"";""
"610203";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2023";"5/2023";"2023-08-14";"8";"";"50218/2022";"PREGÃO";"2023";"5/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40  ";"";"";"";"";"";"";"PREGÃO";"";"2022";"2/2022";"";"";"";"";"";"";""
"609877";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"5/2023";"2023-01-02";"1";"";"50218/2022";"PREGÃO";"2023";"5/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40  ";"";"";"";"";"";"";"PREGÃO";"";"2022";"2/2022";"";"";"";"";"124813.15";"";""
"316828";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"2/2022";"2022-01-03";"1";"";"6/2020";"PREGÃO";"2022";"2/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300011";"100129.80";"";""
"317391";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"2/2022";"2022-01-03";"1";"";"6/2020";"PREGÃO";"2022";"2/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300011";"100129.80";"";""
"323285";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"2/2022";"2022-01-03";"1";"";"6/2020";"PREGÃO";"2022";"2/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300011";"100129.80";"";""
"324338";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"2/2022";"2022-01-03";"1";"";"6/2020";"PREGÃO";"2022";"2/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300011";"100129.80";"";""
"94481";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"186/2021";"2021-12-30";"12";"";"6/2020";"PREGÃO";"2021";"186/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 186 de acordo com as normas da Execução Orçamentária.";"-1334.85";"";""
"94480";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"172/2021";"2021-09-01";"9";"";"6/2020";"PREGÃO";"2021";"172/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 172 de acordo com as normas da Execução Orçamentária.";"-236.85";"";""
"94077";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"186/2021";"2021-08-12";"8";"";"6/2020";"PREGÃO";"2021";"186/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300011";"62000.00";"";""
"94076";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"172/2021";"2021-08-05";"8";"";"6/2020";"PREGÃO";"2021";"172/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300010";"533.35";"";""
"94075";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"152/2021";"2021-07-23";"7";"";"6/2020";"PREGÃO";"2021";"152/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 40300009";"8519.08";"";""
"94083";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"118/2021";"2021-07-01";"7";"";"6/2020";"PREGÃO";"2021";"118/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Reserva originária da requisição 20300001";"9590.53";"";""
"94082";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"3/2021";"2021-01-01";"1";"";"6/2020";"PREGÃO";"2021";"3/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"DESPESA EMPENHADA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO E ADMINISTRAÇÃO MENSAL DE AUXILIO ALIMENTAÇÃO PARA OS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL EM 2021.";"63226.05";"";""
