"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata"
"2468";"5";"SEGUROS SURA S.A";"PRESTAÇÃO DE SERVIÇO DE SEGURO TOTAL PARA O VEÍCULO OFICIAL DA CÂMARA MUNICIPAL DE ATÍLIO VIVACQUA, COM ASSISTÊNCIA 24 HORAS, COBBERTURA COMPREENSIVA ( COLISÃO, INCÊNDIO E ROUBO), COBERTURA A TERCEIROS, DANOS MATERIAS E DANOS PESSOAIS, ACIDENTE PESSOAIS POR PASSAGEIROS, FRANQUIA OBRIGATÓRIA NORMAL, FRANQUIA PARA VIDROS, RETROVISORES, FARÓIS E LATERNAS.";"2024-04-26";"2025-04-26";"1.304,57";"";"2147483647";"2024";"LUANA SANTOS BRITO";"1";"";"23/24";"2337";"1";"5";"1";"2024-04-26";"33.065.699/0001-27";"";"";"";"";"";""
"2466";"5";"DANIELLI B. BARBOSA PERIM";"Contratação de empresa especializada em prestação de serviço de assessoria e consultoria em recurso humanos e contabilidade pública de acordo com as novas normas brasileiras de contabilidade aplicada ao setor público, editadas pelo Conselho Federal de Contabilidade, por um período de 06 ( seis) meses.";"2024-07-01";"2024-12-31";"28.560,00";"";"4";"2024";"LUANA SANTOS BRITO";"1";"";"";"0";"1";"5";"1";"2024-06-17";"35.973723000151";"";"";"";"";"";""
"2464";"5";"LUCAS RAMIRO DA SILVA";"Contratação de empresa para manutenção preventiva e corretiva dos Equipamentos de informática, Servidores, Firewall, Cabeamento e Rede de dados da Câmara Municipal de Atílio Vivacqua, incluindo Atualização do Sistema operacional, Instalação de antivírus e Backup de dados, além de outros serviços inerentes à manutenção do objeto da contratação.";"2024-02-07";"2024-12-31";"R$ 14.960,00";"50016/2024";"3";"2024";"Roseni Barros Herculano";"1";"";"04/2024";"2307";"1";"5";"1";"2024-02-07";"17.744.353/0001-07";"";"";"";"";"";""
"2465";"5";"LUCIANO MERÇON DE LIMA";"Contratação de Empresa especializada para prestação de serviços de regulagem e operação durante as Sessões/reuniões oficiais, dos equipamentos de som da Câmara Municipal de Atílio Vivacqua – ES e Filmagem e transmissão ao vivo na plataforma do Facebook da Câmara Municipal de todas as Sessões/reuniões oficiais.";"2024-02-07";"2024-12-31";"38.060,00";"50015/2024";"2";"2024";"Roseni Barros Herculano";"1";"";"03/2024";"2274";"1";"5";"1";"2024-02-07";"29.548.372/0001-39";"";"";"";"";"";""
"2467";"5";"WDS TELECON LTDA ME.";"Serviço mensal de Conexão a rede com LINK DE INTERNET DEDICADO DE 50MBPS, (NÃO COMPARTILHADA), FULL DUPLEX, VIA FIBRA ÓPTICA, para todos os computadores da Câmara Municipal de Atílio Vivácqua, com garantia de 100% da banda contratada.";"2024-02-01";"2024-12-31";"7.700,00";"";"1";"2024";"Roseni Barros Herculano";"1";"";"";"";"1";"5";"1";"2024-02-01";"09.356.043/0001-89";"";"";"";"";"";""
"2463";"5";"Ariane de Oliveira Canzian";"Contratação do serviço de fotógrafo para as sessões solenes da Câmara.";"2023-03-23";"2023-12-31";"R$ 6.210,00";"50098/2023";"3";"2023";"Daiane Teixeira Zerbone Soares";"1";"";"";"2266";"4";"5";"1";"2023-03-23";"36.559.001/0001-18";"";"";"";"";"";""
"2462";"5";"LEONARDO FERREIRA DE OLIVEIRA SERVICOS DE LAVAGEM DE VEICULOS LTDA";"Contratação de empresa especializada em limpeza, conservação, higienização e lavagem do veículo da Câmara Municipal de Atílio Vivacqua, com fornecimento do material de consumo, máquinas e equipamentos necessários à realização dos serviços.";"2023-02-03";"2023-12-31";"R$ 2.600,00";"50020/2023";"2";"2023";"Daiane Teixeira Zerbone Soares";"1";"";"02/2023";"2253";"3";"5";"1";"2023-02-03";"49.177.146/0001-04";"";"";"";"";"";""
"2461";"5";"WDS TELECOM LTDA ME";"Serviço mensal de Conexão a rede com LINK DE INTERNET DEDICADO DE 50MBPS, (NÃO COMPARTILHADA), FULL DUPLEX, VIA FIBRA ÓPTICA, para todos os computadores da Câmara Municipal de Atílio Vivácqua, com garantia de 100% da banda contratada.";"2023-01-26";"2023-12-31";"R$ 1.800,00";"50632/2022";"1";"2023";"";"1";"";"49/2022";"2250";"4";"5";"1";"2023-01-26";"09.356.043/0001-89";"";"";"";"";"";""
"2460";"5";"D.C. BEBER CONSULTORIA E ASSESSORIA CONTABIL";"Contratação de empresa especializada em prestação de serviços de assessoria e consultoria em recursos humanos e contabilidade pública de acordo com as novas normas brasileiras de contabilidade aplicadas ao setor público, editadas pelo Conselho Federal de Contabilidade, por um período de 02 (dois) meses.

";"2023-01-02";"2023-02-28";"R$ 16.000,00";"50631/2022";"7";"2022";"";"1";"";"51/2022";"0";"4";"5";"1";"2022-12-30";"48.111.820/0001-87";"";"";"";"";"";""
"2459";"7";"EVOLUTION MEDICINA E SEGURANÇA DO TRABALHO EIRELI ME";"Contratação de empresa especializada na prestação de serviços de Segurança e Medicina do Trabalho, de acordo com as especificações do Termo de Referência do edital de Pregão Presencial nº. 003/2022.";"2023-12-12";"2024-12-12";"R$ 11.900,00";"50380/2022";"6";"2022";"Roseni Barros Herculano";"1";"";"003/2022";"2240";"1";"5";"1";"2023-12-12";"26.865.120/0001-45";"";"";"";"";"";""
"2458";"7";"LE CARD ADMINISTRADORA DE CARTÕES LTDA ";"Contratação de empresa especializada prestadora de serviço de fornecimento e administração mensal de AUXÍLIO ALIMENTAÇÃO (crédito em sistema específico), através de cartão eletrônico/magnético, para os Servidores e Estagiários da Câmara Municipal de Atílio Vivacqua.";"2022-08-26";"2023-08-25";"R$ 225.774,00 ";"50218/2022";"5";"2022";"Daiane Teixeira Zerbone Soares";"1";"";"002/2022";"2227";"1";"5";"1";"2022-08-26";"19.207.352/0001-40";"";"";"";"";"";""
"2457";"7";"LINK CARD ADMINISTRADORA DE BENEFÍCIOS EIRELI";"Contratação de empresa especializada na prestação de serviços de gerenciamento do abastecimento de combustíveis, através de sistema informatizado e integrado com utilização de cartão magnético com chip ou cartão com tarja magnética, com disponibilização de Rede Credenciada de Postos para o veículo oficial da Câmara Municipal de Atílio Vivacqua.";"2022-08-01";"2023-07-31";"R$ 37.560,00";"50217/2022";"4";"2022";"Daiane Teixeira Zerbone Soares";"1";"";"001/2022";"2221";"1";"8";"1";"2022-07-21";"12.039.966/0001-11";"";"";"";"";"";""
"2453";"5";"SUPERMERCADO NITERÓI LTDA";"AQUISIÇÃO DE GÊNEROS DE ALIMENTAÇÃO (PÓ DE CAFÉ E AÇÚCAR), PARA ATENDER AS NECESSIDADES DA CÂMARA.";"2022-05-12";"2022-12-31";"2.118,94 ";"50117/2022";"3";"2022";"Daiane Teixeira Zerbone Soares ";"1";"";"15/2022";"2214";"4";"9";"1";"2022-05-12";"44.516.038/0001-97";"";"";"";"";"";""
"2454";"5";"VINICIUS AFONSO LIMA ME";"Manutenção preventiva e corretiva dos equipamentos de informática, cabeamento, firewall, servidores e rede de dados da câmara Municipal de Atílio Vivacqua no exercício de 2022.";"2022-03-03";"2022-12-31";"R$ 12.800,00";"50012/2022";"2";"2022";"Luiz Antonio Picoli Guimarães";"1";"";"";"0";"4";"5";"1";"2022-03-03";"24.205.655/0001-64";"";"";"";"";"";""
"2452";"5";"LUCIANO MERCON DE LIMA 01719819793";"Contratação de Empresa especializada para prestação de serviços de regulagem e manutenção preventiva, e durante as Sessões/reuniões oficiais, dos equipamentos de som da Câmara Municipal de Atílio Vivacqua – ES e Filmagem, transmissão ao vivo na plataforma do Facebook da Câmara Municipal e Gravação em DVD de todas as Sessões/reuniões oficiais. De acordo com todas as especificações contidas na Cláusula Primeira.";"2022-02-22";"2022-12-31";"R$ 21.560,00";"50008/2022";"1";"2022";"Luiz Antonio Picoli Guimarães";"1";"";"04/2022";"0";"4";"5";"1";"2022-02-22";"29.548.372/0001-39";"";"";"";"";"";""
"2434";"6";"ESTUFAS E GALPÕES FARDIN EIRELI";"Reforma do Telhado da Câmara Municipal de Atílio Vivacqua, com substituição total do mesmo, de acordo com as especificações contidas nos Anexos IV, V, VI, VII e VIII do Convite nº. 002/2021, que fazem parte deste contrato.";"2021-12-30";"2022-03-30";"R$ 75.500,99";"97/2021";"7";"2021";"Luiz Antonio Picoli Guimarães";"1";"";"2/2021";"2201";"4";"2";"1";"2021-12-30";"02.347.663/0001-02";"";"";"";"";"";""
"2433";"7";"ALPHA TECNOLOGIA DA INFORMAÇÃO ME";"Contratação de empresa especializada para prestação de serviços em tecnologia da informação, objetivando a modernização do legislativo, incluindo os serviços de implantação, treinamento, licença de uso, suporte e hospedagem mensal de ferramentas web integradas, mediante a execução das atividades e demais características e especificações técnicas contidas no presente Termo de Referência.";"2024-01-01";"2024-12-31";"R$ 40.000,00";"89/2021";"6";"2021";"Luiz Antonio Picoli Guimarães";"1";"";"2/2021";"2202";"1";"5";"1";"2023-12-29";"32.874.667/0001-00";"";"";"";"";"";""
"2432";"5";"PLANET TELECOMUNICAÇÕES LTDA ME";"Conexão a rede com LINK DE INTERNET DEDICADO DE 50MBPS, (NÃO COMPARTILHADA), FULL DUPLEX, VIA FIBRA ÓPTICA, para todos os computadores da Câmara Municipal de Atílio Vivácqua, com garantia de 100% da banda contratada.";"2022-01-01";"2022-12-31";"R$ 3.780,00";"98/2021";"5";"2021";"Luiz Antonio Picoli Guimarães";"1";"";"";"0";"4";"5";"1";"2021-12-29";"16.575.907/0001-19";"";"";"";"";"";""
"2456";"7";"CASTELO INFORMÁTICA LTDA";"Aquisição de suprimentos de informática, Lote II do Pregão Presencial 001/2021, para atender as necessidades da Câmara.";"2021-12-27";"2022-03-26";"R$ 2.200,00";"80/2021";"4";"2021";"Luiz Antonio Picoli Guimarães";"1";"";"001/2021";"";"4";"9";"1";"2021-12-27";"9.516.491/0001-00";"";"";"";"";"";""
"2455";"7";"AP MOREIRA INFORMÁTICA ME";"Aquisição de Notebooks e impressora, Lote I do Pregão Presencial 001/2021, para atender as necessidades da Câmara.";"2021-12-27";"2022-03-26";"26.809,00";"80/2021";"3";"2021";"Luiz Antonio Picoli Guimarães";"1";"";"001/2021";"";"4";"9";"1";"2021-12-27";"0.207.017/0001-85";"";"";"";"";"";""
"2450";"5";"SIDNEY SANTANA DE OLIVEIRA 12628471760";"Contratação de Empresa especializada para prestação de serviços de regulagem e manutenção preventiva, e durante as Sessões/reuniões oficiais, dos equipamentos de som da Câmara Municipal de Atílio Vivacqua – ES e Filmagem, transmissão ao vivo na plataforma";"2021-10-14";"2021-12-31";"R$ 7.800,00";"78/2021";"2";"2021";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"5";"1";"2021-10-14";"21.965.714/0001-04";"";"";"";"";"";""
"2449";"5";"JULIO CESAR BERNARDO DA SILVA 11101176717";"Manutenção preventiva e corretiva dos Equipamentos de informática, Servidores, Firewall, Cabeamento e Rede de dados da Câmara Municipal de Atílio Vivacqua, incluindo Atualização do Sistema operacional, Instalação de antivírus e Backup de dados, além de ou";"2021-04-01";"2021-12-31";"R$ 8.010,00";"13/2021";"1";"2021";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"5";"1";"2021-04-01";"12.608770/0001-09";"";"";"";"";"";""
"2444";"6";"BANESTES SEGUROS S/A";"Contratação do serviço de Seguro Automotivo – com validade de 01 ano – de COBERTURA TOTAL/COMPREENSIVA (colisão, incêndio e roubo), cobertura a terceiros – danos materiais e danos pessoais, acidentes pessoais por passageiros, franquia obrigatória normal, ";"2020-03-18";"2021-03-18";"R$ 2.809.89";"005/2020";"28";"2020";"";"1";"";"";"0";"4";"8";"1";"2020-03-18";"27.053.230/0001-75";"";"";"";"";"";""
"2448";"5";"PLANET ITELECOM LTDA ME";"Conexão a rede com LINK DE INTERNET DEDICADO DE 50MBPS, (NÃO COMPARTILHADA), FULL DUPLEX, VIA FIBRA ÓPTICA, para todos os computadores da Câmara Municipal de Atílio Vivacqua, com garantia de 100% da banda contratada.";"2021-01-01";"2021-12-31";"R$ 3.780.00";"14/2020";"7";"2020";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"5";"1";"2021-01-01";"16.575.907/0001-19";"";"";"";"";"";""
"2447";"5";"ADRIANO BATISTA DE OLIVEIRA ME";"Confecção de brasão em alto relevo, em Aço Inox Escovado, com recorte no formato do brasão e detalhes e escritos na cor preto brilho com adesivo vinil de alta performance, com serviço de instalação no local.";"2020-09-25";"2021-01-25";"R$ 7.650.00";"012/2020";"6";"2020";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"9";"1";"2020-09-25";"05.682.261/0001-52";"";"";"";"";"";""
"2446";"5";"BRUNO LUIZ LIAL FURTADO ME";"Contratação de empresa para fornecimento de 04 (quatro) aparelhos de Ar Condicionado modelo Split de 12.000 BTUs e 02 (dois) aparelhos de Ar Condicionado modelo Split de 18.000 BTUs, Frio. ";"2020-09-10";"2021-09-10";"R$ 11.674,00";"011/2020";"5";"2020";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"9";"1";"2020-09-10";"32.423.799/0001-15";"";"";"";"";"";""
"2445";"7";"Le Card Administradora de Cartões Ltda";"Fornecimento e administração mensal de AUXÍLIO ALIMENTAÇÃO (crédito em sistema específico) para os Servidores e Estagiários da Câmara Municipal de Atílio Vivacqua, através de cartão eletrônico (magnético).";"2020-08-12";"2021-08-12";"R$ 15.1742,57";"006/2020";"4";"2020";"Caroline dos Santos Cansian";"1";"";"001/2020";"0";"4";"5";"1";"2020-08-12";"19.207.352/0001-40";"";"";"";"";"";""
"2443";"5";"G. M. Partelli";"Contratação de empresa para prestação do serviço de lavagem de veículos, de acordo com a especificação do item 1.1 do Contrato nº. 003/2020.";"2020-03-18";"2020-12-31";"R$ 2.400,00";"003/2020";"3";"2020";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"5";"1";"2020-03-18";"33.253.983/0001-27";"";"";"";"";"";""
"2442";"5";"EVANDRO CARLOS MORETTI DE OLIVEIRA 04578055795";"Manutenção preventiva e corretiva de 22 (vinte e dois) aparelhos de Ar Condicionado da Câmara Municipal de Atílio Vivacqua.";"2020-01-13";"2020-12-31";"R$11.880,00";"002/2020";"2";"2020";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"5";"1";"2020-01-13";"27.299.541/0001-19";"";"";"";"";"";""
"2441";"5";"JULIO CESAR BERNARDO DA SILVA 11101176717";"Manutenção preventiva e corretiva dos Equipamentos de informática, Servidores, Firewall, Cabeamento e Rede de dados da Câmara Municipal de Atílio Vivacqua, incluindo Atualização do Sistema operacional, Instalação de antivírus e Backup de dados, além de ou";"2020-01-13";"2020-12-31";"R$ 11.880,00";"001/2020";"1";"2020";"Caroline dos Santos Cansian";"1";"";"";"0";"4";"5";"1";"2020-01-13";"12.608770/0001-09";"";"";"";"";"";""
"2431";"5";"Banestes Adm. Corr. Seg. Prev. e Cap. Ltda";"Contratação de seguro automotivo cobertura total/compreensiva para o veículo oficial da Câmara.";"2019-03-15";"2020-03-15";"R$ 3.795,35";"";"11292105";"2019";"Roseni Barros Herculano Máximo";"1";"";"";"0";"4";"5";"1";"2019-03-15";"27.053.230/0001-75";"";"";"";"";"";""
"2440";"6";"PLANET ITELECOM LTDA ME";"Conexão a rede com LINK DE INTERNET DEDICADO DE 30MBPS, (NÃO COMPARTILHADA), FULL DUPLEX, VIA FIBRA ÓPTICA, para todos os computadores da Câmara Municipal de Atílio Vivacqua, com garantia de 100% da banda contratada.";"2020-01-01";"2020-12-31";"R$ 2.280,00";"011/2019";"7";"2019";"";"1";"";"";"";"";"";"";"2020-01-01";"16.575.907/0001-19";"";"";"";"";"";""
"2439";"6";"PECTOR ENGENHARIA EIRELI";"Reforma da sede da Câmara Municipal de Atílio Vivacqua de acordo com as especificações dos Anexos IV, V, VI, VII e VIII do Convite nº. 001/2019.";"2019-12-26";"2020-09-23";"R$ 97.253,64";"010/2019";"6";"2019";"Pedro Paulo da Silva";"1";"";"";"";"";"";"";"2019-12-26";"15.286.425/0001-86";"";"";"";"";"";""
"2438";"6";"PROJETA TECNOLOGIA LTDA";"Contratação de empresa especializada para concessão de licença de uso de softwares de gestão administrativa e financeira, sendo eles: contabilidade pública, recursos humanos, almoxarifado e patrimônio, bem como os serviços de Implantação, Conversão de Dad";"2019-07-01";"2020-06-30";"R$ 45.180,12";"006/2019";"5";"2019";"Rodrigo";"1";"";"";"";"";"";"";"2019-07-01";"09.278.358/0001-55";"";"";"";"";"";""
"2437";"6";"ACTCON SOLUÇÕES WEB LTDA EPP";"Contratação de empresa técnica especializada para prestação dos serviços de: Página Eletrônica Institucional e da Transparência.";"2019-07-01";"2020-06-30";"R$30.000,00";"007/2019";"4";"2019";"Steven";"1";"";"";"";"";"";"";"2019-07-01";"07.051.313/0001-18";"";"";"";"";"";""
"2436";"6";"BIGCARD ADMISTRADORA DE CONVÊNIOS E SERVIÇOS LTDA";"Contratação de empresa especializada prestadora de serviço de fornecimento e administração mensal de AUXÍLIO ALIMENTAÇÃO (crédito em sistema específico), através de cartão eletrônico (magnético), para os Servidores e Estagiários da Câmara Municipal de Atí";"2019-05-27";"2020-05-26";"R$ 13.4354,91";"002/2019";"3";"2019";"Leonardo";"1";"";"";"";"1";"2";"1";"2019-05-27";"04.627.085/0001-93";"";"";"";"";"";""
"2435";"6";"EVANDRO CARLOS MORETTI DE OLIVEIRA 04578055795";"Manutenção preventiva e corretiva de 22 (vinte e dois) aparelhos de Ar Condicionado da Câmara Municipal de Atílio Vivacqua, conforme discriminado na cláusula primeira do contrato.";"2019-04-18";"2019-12-31";"R$ 8.100,00";"004/2019";"2";"2019";"Evandro";"1";"";"";"";"1";"2";"1";"2019-04-18";"27.299.541/0001-19";"";"";"";"";"";""
"2430";"5";"JULIO CESAR BERNARDO DA SILVA 11101176717";"Manutenção preventiva e corretiva dos Equipamentos de informática, Servidores, Firewall, Cabeamento e Rede de dados da Câmara Municipal de Atílio Vivacqua, incluindo Atualização do Sistema operacional, Instalação de antivírus e Backup de dados, além de outros serviços inerentes à manutenção do objeto da contratação.";"2019-03-20";"2019-12-31";"R$ 9.900,00 ";"001/2019";"1";"2019";"Roseni Barros Herculano Máximo";"1";"";"";"";"1";"5";"1";"2019-03-20";"12.608770/0001-09";"";"";"";"";"";""
"2424";"5";"BANESTES SEGUROS S.A";"Contratação de seguro automotivo para o veículo da Câmara Municipal de Atílio Vivacqua.";"2018-03-15";"2019-03-15";"R$ 4.454,78";"005/2018";"10854843";"2018";"Roseni Barros Herculano Máximo";"1";"";"";"0";"4";"5";"1";"2018-03-15";"27.053.230/0001-75";"";"";"";"";"";""
"2429";"5";"PLANET ITELECOM LTDA ME";"O objeto do presente contrato é a disponibilização de serviços de Conexão a rede Internet Banda Larga, Link Full de 30 Mbps via Fibra Óptica DEDICADOS, SEM LIMITE DE DOWNLOAD E UPLOAD, para todos os computadores da Câmara Municipal de Atílio Vivacqua.";"2019-01-01";"2019-12-31";"R$ 2.760,00";"012/2018";"7";"2018";"Roseni Barros Herculano Máximo";"1";"";"";"";"1";"5";"1";"2018-12-27";"16.575.907/0001-19";"";"";"";"";"";""
"2428";"7";"FCA MELO EQUIPAMENTOS E MAQUINAS LTDA ME ";"Contratação exclusiva de microempresa ou empresa de pequeno porte para fornecimento de 05 (cinco) aparelhos de Ar Condicionado modelo Split de 12.000 BTUs, Frio, com serviço de instalação. ";"2018-07-10";"2018-12-31";"R$ 8.999,50 ";"006/2018";"6";"2018";"Roseni Barros Herculano Máximo";"1";"";"004/2018";"2195";"4";"8";"1";"2018-07-10";"08.666,922/0001-44";"";"";"";"";"";""
"2427";"7";"CONVENIOS CARD ADMINISTRADORA E EDITORA LTDA EPP ";"Contratação de empresa especializada na prestação de serviços de gerenciamento do abastecimento de combustíveis, através de sistema informatizado e integrado com utilização de cartão magnético com chip ou cartão com tarja magnética, com disponibilização de Rede Credenciada de Postos para o veículo oficial da Câmara Municipal de Atílio Vivacqua.";"2018-06-19";"2019-06-18";"R$ 24.200,40 ";"009/2018";"5";"2018";"Roseni Barros Herculano Máximo";"1";"";"006/2018";"2197";"1";"8";"1";"2018-06-19";"08.656.963/0001-50";"";"";"";"";"";""
"2425";"7";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA- EPP ";"Serviços e Ferramentas Web Integradas, contendo:
Licenciamento, implantação, manutenção, suporte mensal e treinamento do Portal Oficial do Legislativo;
Licenciamento, implantação, manutenção, suporte mensal e treinamento do Portal da Controladoria Contendo os Módulos Transparência Ativa e Transparência Passiva (e-sic);
Hospedagem da Solução em Data Center e das Contas de Correio Eletrônico.
";"2018-06-08";"2019-06-07";"R$ 33.200,00 ";"009/2018";"4";"2018";"Roseni Barros Herculano Máximo";"1";"";"003/2018";"2194";"4";"5";"1";"2018-06-08";"02.548.735/0001-80";"";"";"";"";"";""
"2423";"5";"SIDNEY SANTANA DE OLIVEIRA 12628471760";"Contratação de empresa para prestar serviços de manutenção do sistema de áudio da Câmara e equipamentos, como cabos, microfones, microfones sem fio, caixas de som e mesa de som, incluindo os reparos que se fizerem necessários, na forma de visita técnica.";"2018-02-21";"2018-12-31";"R$ 5.280,00";"003/2018";"3";"2018";"Roseni Barros Herculano Máximo";"1";"";"";"0";"4";"5";"1";"2018-02-21";"21.965.714/0001-04";"";"";"";"";"";""
"2422";"5";"ANDRE LUIZ DE SOUZA ANGELO 12193309736";"Contratação de empresa prestadora do serviço de recarga dos cartuchos e toners da Câmara Municipal.";"2018-02-20";"2018-12-31";"R$ 6.160,00 ";"001/2018";"2";"2018";"Roseni Barros Herculano Máximo";"1";"";"";"0";"4";"5";"1";"2018-02-20";"18.223.409/0001-32";"";"";"";"";"";""
"2421";"7";"GREEN CARD S/A REFEIÇÕES, COMÉRCIO E SERVIÇOS";"Contratação de empresa especializada prestadora de serviço de fornecimento e administração mensal de AUXÍLIO ALIMENTAÇÃO - TICKET (crédito em sistema específico), em cartão eletrônico (magnético) para os Servidores da Câmara Municipal.";"2018-01-31";"2019-01-30";"R$ 76.284,00";"012/2017";"1";"2018";"Roseni Barros Herculano Máximo";"1";"";"001/2018";"2192";"4";"5";"1";"2018-01-31";"92.559.830/0001-71";"";"";"";"";"";""
"2420";"5";"WDS TELECOM LTDA ME";"Disponibilização de serviços de Conexão a rede Internet Banda Larga, Link Full de 10 Mbps via Fibra Óptica dedicados, sem limite de download e upload, para todos os computadores da Câmara Municipal de Atílio Vivácqua.";"2018-01-03";"2018-12-31";"R$ 4.080,00";"13";"8";"2017";"Roseni Barros Herculano Máximo";"1";"";"";"0";"4";"5";"1";"2017-12-28";"09.356.043/0001-89 ";"";"";"";"";"";""
"2419";"7";"E&L PRODUÇÕES DE SOFTWARES LTDA";" O objeto desta licitação é a contratação de empresa especializada para concessão de licença de uso de softwares de gestão administrativa e financeira, sendo eles: contabilidade pública, recursos humanos, almoxarifado e patrimônio, bem como os serviços de Implantação, Conversão de Dados (se necessária), Treinamento, Testes e Serviços de Manutenção que garantam as alterações legais, corretivas e evolutivas, atendimento e suporte técnico, para os softwares descritos acima, quando solicitado pela Câmara, de acordo com as especificações do Anexo I (Termo de Referência) do edital de Pregão nº. 003/2017.";"2017-06-01";"2018-05-31";"R$ 36.000,00 ";"007/2017";"7";"2017";"Jéssica Rios Ferreira";"1";"";"003/2017";"2191";"4";"5";"1";"2017-06-01";"39.781.752/0001-72";"";"";"";"";"";""
"2418";"7";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA – EPP";"Contratação de empresa especializada na prestação de serviços em tecnologia da informação, objetivando ampliar a transparência ativa e passiva das ações do Poder Legislativo Municipal, mediante a execução das atividades e demais características e especificações técnicas contidas no Termo de Referência, Anexo I do Edital de Pregão nº. 002/2017";"2017-06-01";"2018-05-31";"R$ 2.500,00";"008/2017";"6";"2017";"Jéssica Rios Ferreira";"1";"";"002/2017";"2190";"4";"5";"1";"2017-06-01";"02.548.735/0001-80";"";"";"";"";"";""
"2417";"5";"SIDNEY SANTANA DE OLIVEIRA 12628471760";"Manutenção do sistema de áudio da Câmara, ou equipamentos, como cabos, microfones, microfones sem fio e mesa de som, incluindo os reparos que se fizerem necessários, na forma de visita técnica.";"2017-04-28";"2017-12-31";"R$ 5.280,00";"003/2017";"5";"2017";"Jéssica Rios Ferreira";"1";"";"";"0";"4";"5";"1";"2017-04-28";"21.965.714/0001-04";"";"";"";"";"";""
"2416";"5";"BANESTES SEGUROS S/A";"Aquisição de Seguro Automotivo de COBERTURA TOTAL/COMPREENSIVA (colisão, incêndio e roubo), cobertura a terceiros – danos materiais e danos pessoais, acidentes pessoais por passageiros, franquia obrigatória normal, franquia para vidros, retrovisores, faróis e lanternas, para o veículo da Câmara – Logan Sedan Expression 1.6, Hiflex, Ano fab. 2015, Ano Mod. 2016, Placa: OYK4243, Chassi: 93Y4SRD64GJ151458. ";"2017-03-16";"2018-03-15";"R$ 4.088,39";"006/2017";"4";"2017";"Jéssica Rios Ferreira";"1";"";"";"0";"4";"5";"1";"2017-03-16";"27.053.230/0001-75";"";"";"";"";"";""
"2415";"5";"ANDRE LUIZ DE SOUZA ANGELO 12193309736";"O objeto do presente contrato é a aquisição do seguinte serviço para a Câmara Municipal de Atílio Vivacqua, como segue discriminado no quadro abaixo:

ITEM QTD* SERVIÇO
I Três por mês Recarga de cartucho preto 901 - com capacidade para 200 impressões
II Três por mês Recarga de cartucho colorido 901 - com capacidade para 360 impressões
III Seis por mês Recarga de cartucho de toner Q2612A - com capacidade para 2.000 impressões
IV Duas por mês Recarga de cartucho de toner CE285A - com capacidade para 1.600 impressões
";"2017-03-08";"2017-12-31";"R$ 5.600,00";"004/2017";"3";"2017";"Jéssica Rios Ferreira";"1";"";"";"0";"4";"5";"1";"2017-03-08";"18.223.409/0001-32";"";"";"";"";"";""
"2414";"5";"POSTO CARIOQUINHA LTDA";"Aquisição de combustível para abastecer o veículo da Câmara – Logan Expression 1.6, Placa OYK 4243.";"2017-03-02";"2017-03-01";"R$ 22.920,00";"005/2017";"2";"2017";"Jéssica Rios Ferreira";"1";"";"";"0";"4";"10";"1";"2017-03-02";"01.283.262/0001-73";"";"";"";"";"";""
"2413";"5";"WDS TELECOM LTDA ME";"Disponibilização de serviços de Conexão a rede Internet Banda Larga, Link Full de 10 Mbps via Fibra Óptica dedicados, sem limite de download e upload, para todos os computadores da Câmara Municipal de Atílio Vivácqua.";"2017-01-10";"2017-12-31";"R$ 4.080,00";"001/2017";"1";"2017";"Jéssica Rios Ferreira";"1";"";"";"0";"4";"5";"1";"2017-01-10";"09.356.043/0001-89";"";"";"";"";"";""
"2412";"7";"Não Informado";"Termo aditivo n 003/2015";"2015-12-28";"2015-12-28";"0";"Termo aditivo n 003/2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-12-28";"";"";"";"";"";"";""
"1996";"7";"Não Informado";"Termo Aditivo - Auxílio Alimentação 2015";"2015-01-12";"2015-01-12";"0";"Termo Aditivo - Auxílio Alimentação 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
"1997";"7";"Não Informado";"Contrato - Sistemas 2015";"2015-03-02";"2015-03-02";"0";"Contrato - Sistemas 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-03-02";"";"";"";"";"";"";""
"1998";"7";"Não Informado";"Termo Aditivo - Auxílio Alimentação 2015";"2015-01-12";"2015-01-12";"0";"Termo Aditivo - Auxílio Alimentação 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
