"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3372";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MAIO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-03 14:11:54";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3365";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS ABRIL DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-02 13:59:08";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3350";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MARÇO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-01 09:15:36";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3348";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS FEVEREIRO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS FEVEREIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-02-29 14:48:16";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3346";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JANEIRO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JANEIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-31 11:35:15";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3338";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS NOVEMBRO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-12-01 10:58:17";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3331";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS OUTUBRO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-01 14:07:22";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3324";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS SETEMBRO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS SETEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-02 14:29:47";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3314";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS AGOSTO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS AGOSTO 2023.";"1";"Quézia Guimarães Pimenta";"2023-09-01 14:42:20";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3303";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JULHO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-01 13:46:03";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3297";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JUNHO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-30 15:25:22";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
