"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4";"D875F6AAD8DF6E1EC01052D9E503676A";"D875F6AAD8DF6E1EC01052D9E503676A";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"99900 - Outros";"200000.00";"";""
"16";"61B968718B0D9E01F3886575BE4AD54F";"61B968718B0D9E01F3886575BE4AD54F";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"16";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"99900 - Outros";"54400.00";"";""
"5";"BA37459FE3C25141DA8780DCCB38A3E5";"BA37459FE3C25141DA8780DCCB38A3E5";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"5";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"99900 - Outros";"45000.00";"";""
"17";"0FEEF8D967B2FCAA1C0E8C26075C8197";"0FEEF8D967B2FCAA1C0E8C26075C8197";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"17";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"99900 - Outros";"20000.00";"";""
"6";"00BA2C170142CB1F65468497B32696C2";"00BA2C170142CB1F65468497B32696C2";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"99900 - Outros";"500.00";"";""
"18";"7D3539289E5371914BCB43FCAB1CB895";"7D3539289E5371914BCB43FCAB1CB895";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"18";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"99900 - Outros";"500.00";"";""
"7";"38AE6008F8E1E66C387BEFCFFE36C596";"38AE6008F8E1E66C387BEFCFFE36C596";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"8";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIÁRIAS - CIVIL";"33901400000 - DIÁRIAS - CIVIL";"99900 - Outros";"5000.00";"";""
"8";"32F0E358BD1418AB2ED82B9484158CEE";"32F0E358BD1418AB2ED82B9484158CEE";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"7";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"99900 - Outros";"6000.00";"";""
"19";"B297FFB0D593B53E0715E8FA9118FFF7";"B297FFB0D593B53E0715E8FA9118FFF7";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"19";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"99900 - Outros";"12000.00";"";""
"20";"1202431B0DE2A160642AE9E3584124DE";"1202431B0DE2A160642AE9E3584124DE";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"20";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903200000 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"33903200000 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"99900 - Outros";"5000.00";"";""
"9";"B9043BACC2F23A5DC81DAE81FD5532D6";"B9043BACC2F23A5DC81DAE81FD5532D6";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"9";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"99900 - Outros";"1000.00";"";""
"21";"F32FDF514B38D9642CA6D1DC4A5F43EF";"F32FDF514B38D9642CA6D1DC4A5F43EF";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"21";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"99900 - Outros";"500.00";"";""
"22";"7B162156868C59BCE24FA8676908295F";"7B162156868C59BCE24FA8676908295F";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"22";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903500000 - SERVIÇOS DE CONSULTORIA";"33903500000 - SERVIÇOS DE CONSULTORIA";"99900 - Outros";"15000.00";"";""
"10";"21A2BF4D1FAF0C79D4C35DB895C9ECD5";"21A2BF4D1FAF0C79D4C35DB895C9ECD5";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"10";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"99900 - Outros";"3000.00";"";""
"23";"3E86E136C06D18B607C8C0A637F03D6C";"3E86E136C06D18B607C8C0A637F03D6C";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"23";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"99900 - Outros";"500.00";"";""
"11";"774EBFA96BA637AECB781E319F283DF1";"774EBFA96BA637AECB781E319F283DF1";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"11";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"33903900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"99900 - Outros";"50000.00";"";""
"24";"986DB487A7A03A8D7566F5FB24011318";"986DB487A7A03A8D7566F5FB24011318";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"24";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"33903900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"99900 - Outros";"14000.00";"";""
"28";"4C43C4716001CD46A44D0F839FC71E33";"4C43C4716001CD46A44D0F839FC71E33";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"28";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.104 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"33903900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"99900 - Outros";"9000.00";"";""
"12";"1F288212B126B884EE571C4FAFFB9B2B";"1F288212B126B884EE571C4FAFFB9B2B";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"12";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXÍLIO - ALIMENTAÇÃO";"33904600000 - AUXÍLIO - ALIMENTAÇÃO";"99900 - Outros";"10000.00";"";""
"25";"FD08901FAE280795C6617E5A6048A650";"FD08901FAE280795C6617E5A6048A650";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"25";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXÍLIO - ALIMENTAÇÃO";"33904600000 - AUXÍLIO - ALIMENTAÇÃO";"99900 - Outros";"10000.00";"";""
"13";"25898F6C74D11E715F27300F0490CB1F";"25898F6C74D11E715F27300F0490CB1F";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"13";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"99900 - Outros";"1000.00";"";""
"26";"2E731FC974B246768A00015D1C7C1AC3";"2E731FC974B246768A00015D1C7C1AC3";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"26";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"99900 - Outros";"1000.00";"";""
"14";"13B2B57C22150ED0EED509ECA0C51F86";"13B2B57C22150ED0EED509ECA0C51F86";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"14";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"99900 - Outros";"2000.00";"";""
"27";"EA8F619C9E4CD12BA36A48ACD6C343EE";"EA8F619C9E4CD12BA36A48ACD6C343EE";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"27";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"99900 - Outros";"1500.00";"";""
"1";"0103CEB04E2FF9270041F03BD0694841";"0103CEB04E2FF9270041F03BD0694841";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.001 - CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"99900 - Outros";"145000.00";"2017-06-29 10:43:09";""
"2";"FF6901CA2672411F58950F8170B254B6";"FF6901CA2672411F58950F8170B254B6";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2";"2007";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES DIVERSOS P/ FUNC. PODER LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"99900 - Outros";"38000.00";"";""
