"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"53933";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4594";"10";"Original";"2017";"0000167/2017";"2017-06-07";"06 - Junho";"2017";"0000100/2017";"Ordinário";"2017";"0000100/2017";"Orçamentária";"2017";"0000167/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"REFERENTE AO PAGAMENTO NUMERO 00173 DO DIA 02/01/2017 QUE HORA FINALIZAMOS APOS A ENTREGA DA DOCUMENTAÇÃO.A CHEQUE ENTREQUE AO MESMO, ONDE ACREDITAMOS SER REFERENTE A DIARIAS, POREM NAO FOI ENCONTRADO ATE O MOMENTO OS PROCESSOS DE ORIGEM DA MESMA.VALE ESCLARECER QUE O CHEQUE FOI DEBITADO NO DIA 28/12/2016 E POR UM EQUIVOCO DO ANTIGO CONTADOR O SR. GUSTAVO HUTTER DAVID, NAO PROCEDEU COM A CONTABILIZAÇÃO DO FATO..";"100.00";"2018-03-27 15:23:00";"Usuário"
"53845";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4492";"10";"Original";"2017";"0000082/2017";"2017-03-20";"03 - Março";"2017";"0000054/2017";"Ordinário";"2017";"0000054/2017";"Orçamentária";"2017";"0000082/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM DIÁRIA DO VEREADOR SANDRO DUARTE GARIOLI, PARA CUSTEAR VIAGEM A VITÓRIA PARA PROTOCOLAR OFÍCIOS DA CÂMARA NO TRIBUNAL DE CONTAS DO ES E PARA PARTICIPAR DE REUNIÃO NO GABINETE DO DEPUTADO SÉRGIO VIDIGAL";"100.00";"2018-03-27 15:22:00";"Usuário"
"2534";"F13038621D46FEC5C50A910A41B80A5C";"F13038621D46FEC5C50A910A41B80A5C";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"44";"30";"Anulação";"2013";"0000006/2013";"2013-12-27";"12 - Dezembro";"2013";"0000053/2013";"Ordinário";"2013";"0000053/2013";"Orçamentária";"2013";"0000051/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE DIÁRIA";"-100.00";"";""
"1447";"4F0BA4DA591B515CF57C65AD2CFA6BDF";"4F0BA4DA591B515CF57C65AD2CFA6BDF";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3074";"10";"Original";"2013";"0000377/2013";"2013-12-12";"12 - Dezembro";"2013";"0000175/2013";"Ordinário";"2013";"0000175/2013";"Orçamentária";"2013";"0000377/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA AO VEREADOR SR. SANDRO DUARTE GARIOLLE, REFERENTE A VIAGEM PARA VITÓRIA.";"100.00";"";""
"1976";"ADD2D8A129A290C9D9FEBDD21876D665";"ADD2D8A129A290C9D9FEBDD21876D665";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2906";"10";"Original";"2013";"0000230/2013";"2013-08-01";"08 - Agosto";"2013";"0000132/2013";"Ordinário";"2013";"0000132/2013";"Orçamentária";"2013";"0000230/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA O VEREADOR SANDRO DUARTE GARIOLLI REFERENTE A COMPROMISSO NA CIDADE DE VITÓRIA.";"100.00";"";""
"1366";"585EE6C6189BC58D68561330BAF12660";"585EE6C6189BC58D68561330BAF12660";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2886";"10";"Original";"2013";"0000211/2013";"2013-07-10";"07 - Julho";"2013";"0000123/2013";"Ordinário";"2013";"0000123/2013";"Orçamentária";"2013";"0000211/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA O VEREADOR SANDRO DUARTE GARIOLLI PARA COMPROMISSO NA CIDADE DE VITÓRIA.";"100.00";"";""
"1825";"D562512AB2768C5D93741B204AE53496";"D562512AB2768C5D93741B204AE53496";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2841";"10";"Original";"2013";"0000169/2013";"2013-06-04";"06 - Junho";"2013";"0000113/2013";"Ordinário";"2013";"0000113/2013";"Orçamentária";"2013";"0000169/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA O VEREADOR SANDRO DUARTE PARA VIAGEM À CIDADE DE VITÓRIA.";"100.00";"";""
"1940";"3265E1BEF9C0018022BFDE36B3E3E196";"3265E1BEF9C0018022BFDE36B3E3E196";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2805";"10";"Original";"2013";"0000152/2013";"2013-05-15";"05 - Maio";"2013";"0000099/2013";"Ordinário";"2013";"0000099/2013";"Orçamentária";"2013";"0000152/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA VEREADOR REFERENTE A VIAGEM À VITÓRIA.";"100.00";"";""
"1334";"5B70391E252A7C488C199BD53009F7AE";"5B70391E252A7C488C199BD53009F7AE";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2800";"10";"Original";"2013";"0000138/2013";"2013-05-08";"05 - Maio";"2013";"0000097/2013";"Ordinário";"2013";"0000097/2013";"Orçamentária";"2013";"0000138/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA AO VEREADOR REFERENTE A VIAGEM PARA VITÓRIA.";"100.00";"";""
"1895";"D040E3DE6488A9836583CD2942848D05";"D040E3DE6488A9836583CD2942848D05";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2713";"10";"Original";"2013";"0000067/2013";"2013-03-11";"03 - Março";"2013";"0000059/2013";"Ordinário";"2013";"0000059/2013";"Orçamentária";"2013";"0000067/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA VEREADOR DA CÂMARA.";"100.00";"";""
"1302";"141F17EA3C6F72B3F1F35641F7F1F69B";"141F17EA3C6F72B3F1F35641F7F1F69B";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2732";"10";"Original";"2013";"0000051/2013";"2013-02-28";"02 - Fevereiro";"2013";"0000053/2013";"Ordinário";"2013";"0000053/2013";"Orçamentária";"2013";"0000051/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SANDRO DUARTE GARIOLLI";"005.309.347-01";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA O VEREADOR SANDRO DUARTE GARIOLLI, PARA COMPROMISSO NA CIDADE DE VITÓRIA.";"100.00";"";""
