"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"317187";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"53/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"42/2022";"";"2022";"53/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 53 do Empenho Nro: 42";"-7665.00";"";""
"317188";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"62/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"51/2022";"";"2022";"62/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 62 do Empenho Nro: 51";"-6032.19";"";""
"317189";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"67/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"56/2022";"";"2022";"67/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 67 do Empenho Nro: 56";"-2751.00";"";""
"317750";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"53/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"42/2022";"";"2022";"53/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 53 do Empenho Nro: 42";"-7665.00";"";""
"317751";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"62/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"51/2022";"";"2022";"62/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 62 do Empenho Nro: 51";"-6032.19";"";""
"317752";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"67/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"56/2022";"";"2022";"67/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 67 do Empenho Nro: 56";"-2751.00";"";""
"323644";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"53/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"42/2022";"";"2022";"53/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 53 do Empenho Nro: 42";"-7665.00";"";""
"323645";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"62/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"51/2022";"";"2022";"62/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 62 do Empenho Nro: 51";"-6032.19";"";""
"323646";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"67/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"56/2022";"";"2022";"67/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 67 do Empenho Nro: 56";"-2751.00";"";""
"324697";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"53/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"42/2022";"";"2022";"53/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 53 do Empenho Nro: 42";"-7665.00";"";""
"324698";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"62/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"51/2022";"";"2022";"62/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 62 do Empenho Nro: 51";"-6032.19";"";""
"324699";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"67/2022";"2022-03-08";"3";"";"42/2022";"";"2022";"56/2022";"";"2022";"67/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 67 do Empenho Nro: 56";"-2751.00";"";""
"317184";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"58/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"47/2022";"";"2022";"58/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 47";"-2313.22";"";""
"317185";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"52/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"41/2022";"";"2022";"52/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 41";"-36500.00";"";""
"317736";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"63/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"52/2022";"";"2022";"63/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 52";"-1800.00";"";""
"317737";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"54/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"43/2022";"";"2022";"54/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 43";"-26.34";"";""
"317738";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"55/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"44/2022";"";"2022";"55/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 44";"-639.69";"";""
"317739";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"56/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"45/2022";"";"2022";"56/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 45";"-1599.41";"";""
"317740";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"57/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"46/2022";"";"2022";"57/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 46";"-14528.75";"";""
"317741";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"64/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"53/2022";"";"2022";"64/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 53";"-575.28";"";""
"317742";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"65/2022";"2022-03-03";"3";"";"42/2022";"";"2022";"54/2022";"";"2022";"65/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MUNICIPIO DE ATÍLIO VIVACQUA - PREFEITURA";"27.165.620/0001-37";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 54";"-526.00";"";""
