"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"315277";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"332/2022";"2022-11-24";"11";"";"307/2022";"DISPENSADA";"2022";"332/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"161.85";"";""
"315279";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"235/2022";"2022-08-04";"8";"";"213/2022";"DISPENSADA";"2022";"235/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"196.34";"";""
"315124";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"199/2022";"2022-06-30";"6";"";"177/2022";"DISPENSADA";"2022";"199/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"201.27";"";""
"315152";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"174/2022";"2022-06-06";"6";"";"156/2022";"DISPENSADA";"2022";"174/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"137.22";"";""
"315443";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"11/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"11/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"656.11";"";""
"315444";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"12/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"12/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"523.52";"";""
"316837";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"11/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"11/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 08/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"656.11";"";""
"316838";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"12/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"12/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 07/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"523.52";"";""
"317400";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"11/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"11/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 08/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"656.11";"";""
"317401";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"12/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"12/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 07/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"523.52";"";""
"323294";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"11/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"11/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 08/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"656.11";"";""
"323295";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"12/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"12/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 07/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"523.52";"";""
"324347";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"11/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"11/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 08/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"656.11";"";""
"324348";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"12/2022";"2022-01-04";"1";"";"11/2022";"DISPENSADA";"2022";"12/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA Nº 07/2022 PARA REALIZAÇÃO DE EMPENHO DE DESPESA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"523.52";"";""
"94232";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"336/2021";"2021-12-13";"12";"";"238/2021";"DISPENSADA";"2021";"336/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0002 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE AO AVISO DE LICITAÇÃO PREGÃO PRESENCIAL 002/2021 PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"215.90";"";""
"94212";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"323/2021";"2021-12-03";"12";"";"231/2021";"DISPENSADA";"2021";"323/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0002 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE AO AVISO DE LICITAÇÃO PREGÃO PRESENCIAL 001/2021 PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"167.50";"";""
"94210";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"320/2021";"2021-12-02";"12";"";"229-12/2021";"DISPENSADA";"2021";"320/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0002 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA REFERENTE A PUBLICAÇÃO NO DIÁRIO OFICIAL DO ESTADO, PORTARIA Nº 90 DA TOMADA DE CONTAS ESPECIAL EM FAVOR DA EMPRESA DEPARTAMENTO DE IMPRENSA OFICIAL DO ESTADO DO ESPÍRITO SANTO - DIO.";"779.56";"";""
"94150";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"198/2021";"2021-08-20";"8";"";"154/2021";"DISPENSADA";"2021";"198/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0002 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO DO EDITAL 001 DO PROCESSO ADMINISTRATIVO DISCIPLINAR 50130/2021 NO DIARIO OFICIAL DO ESTADO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"123.45";"";""
"94127";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"130/2021";"2021-07-14";"7";"";"103/2021";"DISPENSADA";"2021";"130/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0002 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE A PORTARIA DE PROCEDIMENTO ADMINISTRATIVO DISCIPLINAR PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"459.77";"";""
