"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"94699";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"383/2021";"2021-12-03";"12";"";"32-12/2021-3";"";"2021";"324/2021";"";"2021";"383/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 324 DESPESA COM TARIFA BANCARIA REFERENTE FOLHA DE PAGAMENTO.";"26.80";"";""
"94959";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"356/2021";"2021-11-16";"11";"";"83/2021";"";"2021";"285/2021";"";"2021";"356/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MECANICA VANELI LTDA ME";"39.300.801/0001-08";"";"";"";"";"";"";"DISPENSA";"";"";"34/2021";"";"";"";"Liquidação do Empenho Nro: 285 DESPESA COM MÃO DE OBRA MECÂNICA REF. CONSERTO DO CARRO DA CÂMARA CONFORME NFS 4994 DA EMPRESA MECÂNICA VANELLI LTDA ME.";"640.00";"";""
"94816";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"335/2021";"2021-10-27";"10";"";"1-10/2021";"";"2021";"283/2021";"";"2021";"335/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESCELSA  ESPIRITO SANTO CENTRAIS ELETRICAS SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 283 DESPESA COM PRESTAÇÃO DE SERVIÇO DE FORNECIMENTO DE ENERGIA ELETRICA PARA CAMARA NO MÊS 09/2021.";"828.50";"";""
"95175";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"283/2021";"2021-10-21";"10";"";"178/2021";"";"2021";"238/2021";"";"2021";"283/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 283 do Empenho Nro: 238 INFORMADO COMPETENCIA INCORRETA PARA DESCONTO DE INSS SERVIDORES 7,5%.";"-2556.85";"";""
"95039";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"288/2021";"2021-10-01";"10";"";"183/2021";"";"2021";"243/2021";"";"2021";"288/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RENAN COELHO CORREA";"134.034.327-42";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 243 DESPESA COM DIARIA CONCEDIDA AO VEREADOR SR RENAN COELHO CORREA PARA SUBSIDIAR O COMPARECIMENTO A PROGRAMAÇÃO DE WORKSHOP DIA DO VEREADOR NO PLENÁRIO DA CÂMARA MUNICIPAL DE ARACRUZ NO DIA 01/10/2021.";"250.00";"";""
"94625";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"283/2021";"2021-10-01";"10";"";"178/2021";"";"2021";"238/2021";"";"2021";"283/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 238 DESPESA DE PESSOAL REFERENTE FÉRIAS DA SERVIDORA VANIA APARECIDA MELLO PERÍODO DE GOZO: 04/10/2021 A 02/11/2021 REFERENTE AO AQUISITIVO 2020/2021.";"2556.85";"";""
"95048";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"208/2021";"2021-08-11";"8";"";"143/2021";"";"2021";"183/2021";"";"2021";"208/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 183 DESPESA COM DIARIA CONCEDIDA AO VEREADOR-PRESIDENTE SR GILCIMAR DA ROCHA SILVA PARA SUBSIDIAR O COMPARECIMENTO NA REUNIÃO DE ALINHAMENTO- REGULAÇÃO DAS URGENCIAS E EMERGENCIAS DO SAMU 192 JERONIMO MONTEIRO DIA 12/08/2021";"250.00";"";""
"94741";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"183/2021";"2021-07-29";"7";"";"32-07/2021";"";"2021";"160/2021";"";"2021";"183/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 160 DESPESA COM TARIFA BANCARIA NA DATA.";"20.10";"";""
"94602";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"97/2021";"2021-05-18";"5";"";"66-05/2021";"";"2021";"83/2021";"";"2021";"97/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SUBSÍDIOS VEREADORES";"009.638.767-08";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 83 DESPESA DE PESSOAL REFERENTE FOLHA PAGAMENTO MENSAL DE VEREADORES DA CÂMARA COMP 05/2021.";"36500.00";"";""
"94764";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"83/2021";"2021-05-07";"5";"";"6/2020";"";"2021";"3/2021";"";"2021";"83/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 3 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPA COMP 04/2021.";"11810.46";"";""
