"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3378";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-24 13:28:50";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3377";"36";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2024";"";"";"1";"";"2024-06-12 09:53:31";"";"2024";"";"Lei de Diretrizes Orçamentárias (LDO)"
"3376";"38";"Lei Orçamentária Anual (LOA) - 2024";"";"";"1";"";"2024-06-12 09:45:41";"";"2024";"";"Lei Orçamentária Anual (LOA)"
"3370";"59";"RECEITA REALIZADA - JANEIRO A MAIO/2024";"";"";"1";"";"2024-06-10 10:28:47";"";"2024";"";"Receita Realizada"
"3369";"59";"RECEITA REALIZADA - JANEIRO A DEZEMBRO/2023";"";"";"1";"";"2024-06-10 10:28:37";"";"2023";"";"Receita Realizada"
"3375";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-07 15:24:05";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3374";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-05 14:42:38";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3373";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-03 14:41:41";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3372";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MAIO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-03 14:11:54";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3371";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-23 14:10:16";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3368";"37";"Relatório de Gestão Fiscal 2024";"";"Relatório de Gestão Fiscal ";"1";"";"2024-05-23 09:18:08";"";"0";"";"Relatório de Gestão Fiscal - RGF"
"3367";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-15 13:02:33";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3366";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-03 14:20:58";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3365";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS ABRIL DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-02 13:59:08";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3364";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-30 13:32:34";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3363";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-16 08:23:12";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3362";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-05 08:22:09";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3361";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-02 08:21:15";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3350";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MARÇO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-01 09:15:36";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3360";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-27 08:19:48";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3359";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-25 14:04:44";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3358";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-18 14:03:02";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3357";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-12 14:02:01";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3356";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-05 14:00:20";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3348";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS FEVEREIRO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS FEVEREIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-02-29 14:48:16";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3355";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-02-29 13:58:12";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3344";"43";"Exercício 2024";"8";"";"1";"";"2024-02-26 14:05:34";"1";"2024";"";"Prestação de Contas Mensais"
"3354";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-02-08 13:33:29";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3353";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-31 13:32:16";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3346";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JANEIRO DE 2024";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JANEIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-31 11:35:15";"";"2024";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3352";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-26 13:25:35";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3351";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-16 13:23:55";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3339";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-12-11 11:44:11";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3338";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS NOVEMBRO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-12-01 10:58:17";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3337";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-30 15:36:47";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3336";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-29 08:29:07";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3335";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-28 18:13:17";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3343";"41";"Pareceres do TCEES - Exercício de 2022";"";"";"1";"";"2023-11-20 10:57:39";"";"2022";"";"Relatórios do TCEES"
"3334";"59";"RECEITA REALIZADA - NOVEMBRO/2023";"";"";"1";"";"2023-11-20 10:30:18";"";"2023";"";"Receita Realizada"
"3333";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-08 15:07:44";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3332";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-11-01 15:06:28";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3331";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS OUTUBRO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-01 14:07:22";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3330";"59";"RECEITA REALIZADA - OUTUBRO/2023";"";"";"1";"";"2023-10-19 10:30:05";"";"2023";"";"Receita Realizada"
"3329";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-18 12:40:37";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3328";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-11 15:12:59";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3327";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-06 15:18:20";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3326";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-04 15:05:05";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3325";"54";"Justificativa quebra da ordem cronológica mês 09";"01";"Justificativa quebra da ordem cronológica mês 09.";"1";"Quézia Guimarães Pimenta";"2023-10-02 15:10:08";"";"2023";"";"JUSTCRO (JUSTIFICATIVA DA ORDEM DE PAGAMENTO"
"3324";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS SETEMBRO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS SETEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-02 14:29:47";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3323";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-29 14:02:24";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3322";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"06";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-26 14:55:35";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3321";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-09-25 13:42:49";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3320";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-20 15:01:50";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3318";"59";"RECEITA REALIZADA - SETEMBRO/2023";"";"";"1";"";"2023-09-20 10:29:41";"";"2023";"";"Receita Realizada"
"3319";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-18 13:53:41";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3317";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-09-15 13:08:59";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3316";"54";"Justificativa quebra da ordem cronológica mês 08";"01";"Justificativa quebra da ordem cronológica mês 08";"1";"Quézia Guimarães Pimenta";"2023-09-01 15:20:31";"";"2023";"";"JUSTCRO (JUSTIFICATIVA DA ORDEM DE PAGAMENTO"
"3314";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS AGOSTO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS AGOSTO 2023.";"1";"Quézia Guimarães Pimenta";"2023-09-01 14:42:20";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3315";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-31 14:45:24";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3313";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"09";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-30 14:09:19";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3312";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"08";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023.";"1";"Quézia Guimarães Pimenta";"2023-08-29 14:59:32";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3311";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"07";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-25 13:31:31";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3309";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"06";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-23 09:36:05";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3308";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-21 09:06:14";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3307";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-18 09:05:04";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3310";"59";"RECEITA REALIZADA - AGOSTO/2023";"";"";"1";"";"2023-08-16 12:58:44";"";"0";"";"Receita Realizada"
"3306";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-09 12:32:55";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3305";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-03 12:31:44";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3303";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JULHO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-01 13:46:03";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3304";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023.";"1";"Quézia Guimarães Pimenta";"2023-07-31 14:08:43";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3302";"59";"RECEITA REALIZADA - JULHO/2023";"";"";"1";"";"2023-07-19 08:31:23";"";"0";"";"Receita Realizada"
"3300";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-07-11 10:31:26";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3299";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-07-06 11:11:10";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3298";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-07-03 11:00:47";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3297";"53";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JUNHO 2023";"01";"ORDEM CRONOLÓGICA DOS PAGAMENTOS REALIZADOS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-30 15:25:22";"";"2023";"";"ORDEM CRONOLÓGICA DE PAGAMENTO"
"3296";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-27 16:33:16";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3301";"59";"RECEITA REALIZADA - JUNHO/2023";"";"";"1";"";"2023-06-20 08:27:50";"";"0";"";"Receita Realizada"
"3294";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-07 13:37:36";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3293";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-07 10:01:09";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3289";"60";"Tabela dos Valores das Diárias";"01";"";"1";"";"2023-06-05 12:28:38";"";"2019";"";"Tabela dos Valores das Diárias"
"3288";"33";"teste 123";"123";"DAS";"2";"1112";"2023-06-05 12:24:44";"";"2023";"";"Inspeções"
"3286";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-05-31 13:29:29";"3";"";"";"Obrigações Financeiras (Ordem Cronológica)"
"3284";"37";"Relatório de Gestão Fiscal 2023";"";"Relatório de Gestão Fiscal - RGF 1º Quadrimestre 2023";"1";"";"2023-05-29 13:30:24";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3295";"59";"RECEITA REALIZADA - MAIO/2023";"";"";"1";"";"2023-05-18 08:29:37";"";"2023";"";"Receita Realizada"
"3282";"41";"Pareceres do TCEES - Exercício de 2021";"";"";"1";"";"2023-05-08 13:26:57";"";"";"";"Relatórios do TCEES"
"3281";"55";"DIÁRIAS E PASSAGENS: 01/01/2023 a 31/12/2023";"";"";"1";"";"2023-04-28 10:46:39";"";"";"";"DIÁRIAS E PASSAGENS"
"3292";"59";"RECEITA REALIZADA - JANEIRO A ABRIL/2023";"";"";"1";"";"2023-04-18 08:30:39";"";"2023";"";"Receita Realizada"
"3280";"43";"Exercício 2023";"7";"";"1";"";"2023-02-23 08:48:46";"1";"";"";"Prestação de Contas Mensais"
"3291";"58";"Lei Orçamentária - Exercício de 2023";"1.321";"";"1";"";"2022-11-30 15:03:13";"";"2022";"";"Receita Orçada"
"3279";"36";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2023";"";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2023";"1";"";"2022-11-30 14:12:16";"";"";"";"Lei de Diretrizes Orçamentárias (LDO)"
"3278";"38";"Lei Orçamentária Anual (LOA) - 2023";"";"Estima a Receita e fixa a Despesa do município de Atílio Vivácqua-ES, para o exercício de 2023, e dá as seguintes providências.";"1";"";"2022-11-30 13:48:18";"";"";"";"Lei Orçamentária Anual (LOA)"
"3268";"46";"TEste";"";"teste
";"1";"";"2022-10-17 15:14:01";"";"";"";"Parecer da UCCI"
"3276";"34";"Auditoria de Conformidade - Exercício de 2022";"05";"";"2";"";"2022-09-06 10:38:34";"";"0";"";"Auditoria"
"3266";"37";"Relatório de Gestão Fiscal 2022";"";"Publicação da LRF (Lei de Responsabilidade Fiscal)";"1";"";"2022-05-19 14:25:33";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3252";"43";"Exercício 2022";"6";"";"1";"";"2022-04-05 14:47:11";"1";"";"";"Prestação de Contas Mensais"
"3251";"41";"Pareceres do TCEES - Exercício de 2020";"";"";"1";"";"2022-04-01 12:21:14";"";"";"";"Relatórios do TCEES"
