"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"317048";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"161/2022";"2022-04-11";"4";"";"50110/2022";"";"2022";"111/2022";"";"2022";"161/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"16/2022";"";"";"";"Liquidação do Empenho Nro: 111 DESPESA COM MOLDURA DE MADEIRA SANDUICHE";"535.50";"";""
"317611";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"161/2022";"2022-04-11";"4";"";"50110/2022";"";"2022";"111/2022";"";"2022";"161/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"16/2022";"";"";"";"Liquidação do Empenho Nro: 111 DESPESA COM MOLDURA DE MADEIRA SANDUICHE";"535.50";"";""
"323505";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"161/2022";"2022-04-11";"4";"";"50110/2022";"";"2022";"111/2022";"";"2022";"161/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"16/2022";"";"";"";"Liquidação do Empenho Nro: 111 DESPESA COM MOLDURA DE MADEIRA SANDUICHE";"535.50";"";""
"324558";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"161/2022";"2022-04-11";"4";"";"50110/2022";"";"2022";"111/2022";"";"2022";"161/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"16/2022";"";"";"";"Liquidação do Empenho Nro: 111 DESPESA COM MOLDURA DE MADEIRA SANDUICHE";"535.50";"";""
"317047";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"152/2022";"2022-04-06";"4";"";"50044/2022";"";"2022";"59/2022";"";"2022";"152/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"8/2022";"";"";"";"Liquidação do Empenho Nro: 59 DESPESA COM COMPRA DE MOLDURARIA DE MADEIRA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"100.00";"";""
"317610";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"152/2022";"2022-04-06";"4";"";"50044/2022";"";"2022";"59/2022";"";"2022";"152/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"8/2022";"";"";"";"Liquidação do Empenho Nro: 59 DESPESA COM COMPRA DE MOLDURARIA DE MADEIRA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"100.00";"";""
"323504";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"152/2022";"2022-04-06";"4";"";"50044/2022";"";"2022";"59/2022";"";"2022";"152/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"8/2022";"";"";"";"Liquidação do Empenho Nro: 59 DESPESA COM COMPRA DE MOLDURARIA DE MADEIRA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"100.00";"";""
"324557";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"152/2022";"2022-04-06";"4";"";"50044/2022";"";"2022";"59/2022";"";"2022";"152/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"8/2022";"";"";"";"Liquidação do Empenho Nro: 59 DESPESA COM COMPRA DE MOLDURARIA DE MADEIRA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"100.00";"";""
"92411";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6133";"10";"Original";"2018";"0000305/2018";"2018-12-10";"12 - Dezembro";"2018";"0000129/2018";"Ordinário";"2018";"0000129/2018";"Orçamentária";"2018";"0000305/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE MOLDURA DE MADEIRA SANDUÍCHE, COM VIDRO ANTIREFLEXO, PARA HOMENAGEM QUE SERÁ REALIZADA EM SESSÃO SOLENE REF. A COMENDA ZUMBI DOS PALMARES.";"540.00";"2018-12-27 17:46:00";"Usuário"
"91816";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4994";"10";"Original";"2018";"0000173/2018";"2018-07-10";"07 - Julho";"2018";"0000096/2018";"Ordinário";"2018";"0000096/2018";"Orçamentária";"2018";"0000173/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE MOLDURAS PARA HOMENAGEM REFERENTE À COMENDA DO MÉRITO ESPORTIVO DENOMINADA LEI SANTANA LEAL.";"585.00";"2018-12-19 15:53:00";"Usuário"
"91661";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4892";"10";"Original";"2018";"0000075/2018";"2018-04-06";"04 - Abril";"2018";"0000053/2018";"Ordinário";"2018";"0000053/2018";"Orçamentária";"2018";"0000075/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE 09 MOLDURAS PARA HOMENAGENS NA SESSÃO SOLENE EM COMEMORAÇÃO AOS 54 ANOS DE EMANCIPAÇÃO POLITICO ADMINISTRATIVO DO MUNICIPIO.";"591.30";"2018-12-19 15:53:00";"Usuário"
"91626";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4856";"10";"Original";"2018";"0000040/2018";"2018-03-02";"03 - Março";"2018";"0000034/2018";"Ordinário";"2018";"0000034/2018";"Orçamentária";"2018";"0000040/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA PAGAMENTO DE AQUISIÇÃO DE MOLDURA PARA HOMENAGEM DO DIA DAS MULHERES.";"81.90";"2018-12-19 15:53:00";"Usuário"
"54009";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4672";"10";"Original";"2017";"0000243/2017";"2017-08-30";"08 - Agosto";"2017";"0000138/2017";"Ordinário";"2017";"0000138/2017";"Orçamentária";"2017";"0000243/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE MOLDURA PARA HOMENAGEM DO DIA DO ADVOGADO.";"147.60";"2018-03-27 15:23:00";"Usuário"
"68681";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3241";"10";"Original";"2014";"0000096/2014";"2014-04-08";"04 - Abril";"2014";"0000051/2014";"Ordinário";"2014";"0000051/2014";"Orçamentária";"2014";"0000096/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE MOLDURAS PARA SESSÃO SOLENE EM HOMENAGEM AOS RELEVANTES SERVIÇOS PRESTADOS AO MUNICÍPIO DE ATÍLIO VIVACQUA. ";"549.00";"2018-08-31 11:28:00";"Usuário"
"1914";"7BCAC1433ACCEDE15C0061C9E6CE6D1A";"7BCAC1433ACCEDE15C0061C9E6CE6D1A";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2749";"10";"Original";"2013";"0000105/2013";"2013-04-11";"04 - Abril";"2013";"0000071/2013";"Ordinário";"2013";"0000071/2013";"Orçamentária";"2013";"0000105/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE MOLDURAS PARA HOMENAGEM EM SESSÃO SOLENE PELOS RELEVANTES SERVIÇOS PRESTADOS.";"445.50";"";""
"1286";"49C70A9EEA2A41E7DF0790FB1A4A7931";"49C70A9EEA2A41E7DF0790FB1A4A7931";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2698";"10";"Original";"2013";"0000061/2013";"2013-03-08";"03 - Março";"2013";"0000046/2013";"Ordinário";"2013";"0000046/2013";"Orçamentária";"2013";"0000061/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIACACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DEMOLDURA PARA SESSÃO SOLENE EM HOMENAGEM AO DIA DA MULHER, PARA ATENDER AS NECESSIDADES DA CÂMARA.";"56.30";"";""
