"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"37204";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"16286.09";"";""
"37205";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-02-27";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"26508.15";"";""
"37206";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-03-28";"3";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO FAMILI";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"131.20";"";""
"37207";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"23228.64";"";""
"37208";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1100.06";"";""
"37209";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-04-30";"4";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO FAMILI";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"146.15";"";""
"37210";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"22759.89";"";""
"37202";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-25206.26";"";""
"37203";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"25206.26";"";""
"37211";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-05-30";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO FAMILI";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"65.60";"";""
"37212";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"25206.26";"";""
"37213";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"23255.49";"";""
"37214";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-09-06";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"50344.57";"";""
"37215";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-09-06";"9";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO FAMILI";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"136.10";"";""
"37216";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"26703.40";"";""
"37217";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"26431.00";"";""
"37218";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-12-05";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO FAMILI";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"164.00";"";""
"37219";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"26615.72";"";""
"37220";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-12-30";"12";"";"";"";"";"";"";"";"";"";"3.5.1.1.2.02.00.000-REPASSE CONCEDIDO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"9280.11";"";""
"37221";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2019";"Normal";"2019-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONSIGNAÇÃO PARTIDO DOS TRABALHADORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"38734.22";"";""
