"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2955";"1";"Balancete da despesa 31.03.16";"";"";"1";"";"2016-03-31 00:00:00";"";"";"";"Balancetes"
"2976";"1";"Balancete da receita 31.03.16";"";"";"1";"";"2016-03-31 00:00:00";"";"";"";"Balancetes"
"2954";"1";"Balancete da despesa 30.03.16";"";"";"1";"";"2016-03-30 00:00:00";"";"";"";"Balancetes"
"2975";"1";"Balancete da receita 30.03.16";"";"";"1";"";"2016-03-30 00:00:00";"";"";"";"Balancetes"
"2953";"1";"Balancete da despesa 29.03.16";"";"";"1";"";"2016-03-29 00:00:00";"";"";"";"Balancetes"
"2974";"1";"Balancete da receita 29.03.16";"";"";"1";"";"2016-03-29 00:00:00";"";"";"";"Balancetes"
"2952";"1";"Balancete da despesa 28.03.16";"";"";"1";"";"2016-03-28 00:00:00";"";"";"";"Balancetes"
"2973";"1";"Balancete da receita 28.03.16";"";"";"1";"";"2016-03-28 00:00:00";"";"";"";"Balancetes"
"2951";"1";"Balancete da despesa 23.03.16";"";"";"1";"";"2016-03-23 00:00:00";"";"";"";"Balancetes"
"2972";"1";"Balancete da receita 23.03.16";"";"";"1";"";"2016-03-23 00:00:00";"";"";"";"Balancetes"
"2950";"1";"Balancete da despesa 22.03.16";"";"";"1";"";"2016-03-22 00:00:00";"";"";"";"Balancetes"
"2971";"1";"Balancete da receita 22.03.16";"";"";"1";"";"2016-03-22 00:00:00";"";"";"";"Balancetes"
"2949";"1";"Balancete da despesa 21.03.16";"";"";"1";"";"2016-03-21 00:00:00";"";"";"";"Balancetes"
"2970";"1";"Balancete da receita 21.03.16";"";"";"1";"";"2016-03-21 00:00:00";"";"";"";"Balancetes"
"2948";"1";"Balancete da despesa 18.03.16";"";"";"1";"";"2016-03-18 00:00:00";"";"";"";"Balancetes"
"2969";"1";"Balancete da receita 18.03.16";"";"";"1";"";"2016-03-18 00:00:00";"";"";"";"Balancetes"
"2947";"1";"Balancete da despesa 17.03.16";"";"";"1";"";"2016-03-17 00:00:00";"";"";"";"Balancetes"
"2968";"1";"Balancete da receita 17.03.16";"";"";"1";"";"2016-03-17 00:00:00";"";"";"";"Balancetes"
"2946";"1";"Balancete da despesa 16.03.16";"";"";"1";"";"2016-03-16 00:00:00";"";"";"";"Balancetes"
"2967";"1";"Balancete da receita 16.03.16";"";"";"1";"";"2016-03-16 00:00:00";"";"";"";"Balancetes"
"2945";"1";"Balancete da despesa 15.03.16";"";"";"1";"";"2016-03-15 00:00:00";"";"";"";"Balancetes"
"2966";"1";"Balancete da receita 15.03.16";"";"";"1";"";"2016-03-15 00:00:00";"";"";"";"Balancetes"
"2944";"1";"Balancete da despesa 14.03.16";"";"";"1";"";"2016-03-14 00:00:00";"";"";"";"Balancetes"
"2965";"1";"Balancete da receita 14.03.16";"";"";"1";"";"2016-03-14 00:00:00";"";"";"";"Balancetes"
"2943";"1";"Balancete da despesa 11.03.16";"";"";"1";"";"2016-03-11 00:00:00";"";"";"";"Balancetes"
"2964";"1";"Balancete da receita 11.03.16";"";"";"1";"";"2016-03-11 00:00:00";"";"";"";"Balancetes"
"2942";"1";"Balancete da despesa 10.03.16";"";"";"1";"";"2016-03-10 00:00:00";"";"";"";"Balancetes"
"2963";"1";"Balancete da receita 10.03.16";"";"";"1";"";"2016-03-10 00:00:00";"";"";"";"Balancetes"
"2941";"1";"Balancete da despesa 09.03.16";"";"";"1";"";"2016-03-09 00:00:00";"";"";"";"Balancetes"
"2962";"1";"Balancete da receita 09.03.16";"";"";"1";"";"2016-03-09 00:00:00";"";"";"";"Balancetes"
"2940";"1";"Balancete da despesa 08.03.16";"";"";"1";"";"2016-03-08 00:00:00";"";"";"";"Balancetes"
"2961";"1";"Balancete da receita 08.03.16";"";"";"1";"";"2016-03-08 00:00:00";"";"";"";"Balancetes"
"2939";"1";"Balancete da despesa 07.03.16";"";"";"1";"";"2016-03-07 00:00:00";"";"";"";"Balancetes"
"2960";"1";"Balancete da receita 07.03.16";"";"";"1";"";"2016-03-07 00:00:00";"";"";"";"Balancetes"
"2938";"1";"Balancete da despesa 04.03.16";"";"";"1";"";"2016-03-04 00:00:00";"";"";"";"Balancetes"
"2959";"1";"Balancete da receita 04.03.16";"";"";"1";"";"2016-03-04 00:00:00";"";"";"";"Balancetes"
"2937";"1";"Balancete da despesa 03.03.16";"";"";"1";"";"2016-03-03 00:00:00";"";"";"";"Balancetes"
"2958";"1";"Balancete da receita 03.03.16";"";"";"1";"";"2016-03-03 00:00:00";"";"";"";"Balancetes"
"2936";"1";"Balancete da despesa 02.03.16";"";"";"1";"";"2016-03-02 00:00:00";"";"";"";"Balancetes"
"2957";"1";"Balancete da receita 02.03.16";"";"";"1";"";"2016-03-02 00:00:00";"";"";"";"Balancetes"
"2935";"1";"Balancete da despesa 01.03.16";"";"";"1";"";"2016-03-01 00:00:00";"";"";"";"Balancetes"
"2956";"1";"Balancete da receita 01.03.16";"";"";"1";"";"2016-03-01 00:00:00";"";"";"";"Balancetes"
"2856";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-29 00:00:00";"";"";"";"Balancetes"
"2874";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-29 00:00:00";"";"";"";"Balancetes"
"2854";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-26 00:00:00";"";"";"";"Balancetes"
"2873";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-26 00:00:00";"";"";"";"Balancetes"
"2853";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-25 00:00:00";"";"";"";"Balancetes"
"2872";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-25 00:00:00";"";"";"";"Balancetes"
"2852";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-24 00:00:00";"";"";"";"Balancetes"
"2871";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-24 00:00:00";"";"";"";"Balancetes"
"2851";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-23 00:00:00";"";"";"";"Balancetes"
"2870";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-23 00:00:00";"";"";"";"Balancetes"
"2850";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-22 00:00:00";"";"";"";"Balancetes"
"2869";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-22 00:00:00";"";"";"";"Balancetes"
"2849";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-19 00:00:00";"";"";"";"Balancetes"
"2868";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-19 00:00:00";"";"";"";"Balancetes"
"2848";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-18 00:00:00";"";"";"";"Balancetes"
"2867";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-18 00:00:00";"";"";"";"Balancetes"
"2847";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-17 00:00:00";"";"";"";"Balancetes"
"2866";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-17 00:00:00";"";"";"";"Balancetes"
"2846";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-16 00:00:00";"";"";"";"Balancetes"
"2865";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-16 00:00:00";"";"";"";"Balancetes"
"2845";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-15 00:00:00";"";"";"";"Balancetes"
"2864";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-15 00:00:00";"";"";"";"Balancetes"
"2844";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-12 00:00:00";"";"";"";"Balancetes"
"2863";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-12 00:00:00";"";"";"";"Balancetes"
"2843";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-11 00:00:00";"";"";"";"Balancetes"
"2862";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-11 00:00:00";"";"";"";"Balancetes"
"2842";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-05 00:00:00";"";"";"";"Balancetes"
"2861";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-05 00:00:00";"";"";"";"Balancetes"
"2841";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-04 00:00:00";"";"";"";"Balancetes"
"2860";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-04 00:00:00";"";"";"";"Balancetes"
"2840";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-03 00:00:00";"";"";"";"Balancetes"
"2859";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-03 00:00:00";"";"";"";"Balancetes"
"2839";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-02 00:00:00";"";"";"";"Balancetes"
"2858";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-02 00:00:00";"";"";"";"Balancetes"
"2838";"1";"Balancete da Despesa ";"";"";"1";"";"2016-02-01 00:00:00";"";"";"";"Balancetes"
"2857";"1";"Balancete da Receita ";"";"";"1";"";"2016-02-01 00:00:00";"";"";"";"Balancetes"
"2817";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-29 00:00:00";"";"";"";"Balancetes"
"2837";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-29 00:00:00";"";"";"";"Balancetes"
"2816";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-28 00:00:00";"";"";"";"Balancetes"
"2836";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-28 00:00:00";"";"";"";"Balancetes"
"2835";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-27 00:00:00";"";"";"";"Balancetes"
"2815";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-27 00:00:00";"";"";"";"Balancetes"
"2834";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-26 00:00:00";"";"";"";"Balancetes"
"2814";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-26 00:00:00";"";"";"";"Balancetes"
"2833";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-25 00:00:00";"";"";"";"Balancetes"
"2813";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-25 00:00:00";"";"";"";"Balancetes"
"2832";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-22 00:00:00";"";"";"";"Balancetes"
"2812";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-22 00:00:00";"";"";"";"Balancetes"
"2831";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-21 00:00:00";"";"";"";"Balancetes"
"2811";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-21 00:00:00";"";"";"";"Balancetes"
"2830";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-20 00:00:00";"";"";"";"Balancetes"
"2810";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-20 00:00:00";"";"";"";"Balancetes"
"2829";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-19 00:00:00";"";"";"";"Balancetes"
"2809";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-19 00:00:00";"";"";"";"Balancetes"
"2828";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-18 00:00:00";"";"";"";"Balancetes"
"2807";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-18 00:00:00";"";"";"";"Balancetes"
"2827";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-15 00:00:00";"";"";"";"Balancetes"
"2806";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-15 00:00:00";"";"";"";"Balancetes"
"2826";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-14 00:00:00";"";"";"";"Balancetes"
"2805";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-14 00:00:00";"";"";"";"Balancetes"
"2825";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-13 00:00:00";"";"";"";"Balancetes"
"2804";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-13 00:00:00";"";"";"";"Balancetes"
"2824";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-12 00:00:00";"";"";"";"Balancetes"
"2803";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-12 00:00:00";"";"";"";"Balancetes"
"2823";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-11 00:00:00";"";"";"";"Balancetes"
"2780";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-11 00:00:00";"";"";"";"Balancetes"
"2822";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-08 00:00:00";"";"";"";"Balancetes"
"2779";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-08 00:00:00";"";"";"";"Balancetes"
"2821";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-07 00:00:00";"";"";"";"Balancetes"
"2778";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-07 00:00:00";"";"";"";"Balancetes"
"2820";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-06 00:00:00";"";"";"";"Balancetes"
"2777";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-06 00:00:00";"";"";"";"Balancetes"
"2819";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-05 00:00:00";"";"";"";"Balancetes"
"2776";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-05 00:00:00";"";"";"";"Balancetes"
"2818";"1";"Balancete da Despesa ";"";"";"1";"";"2016-01-04 00:00:00";"";"";"";"Balancetes"
"2775";"1";"Balancete da Receita ";"";"";"1";"";"2016-01-04 00:00:00";"";"";"";"Balancetes"
"2670";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-30 00:00:00";"";"";"";"Balancetes"
"2802";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-30 00:00:00";"";"";"";"Balancetes"
"2801";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-29 00:00:00";"";"";"";"Balancetes"
"2668";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-28 00:00:00";"";"";"";"Balancetes"
"2800";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-28 00:00:00";"";"";"";"Balancetes"
"2667";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-23 00:00:00";"";"";"";"Balancetes"
"2798";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-23 00:00:00";"";"";"";"Balancetes"
"2797";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-22 00:00:00";"";"";"";"Balancetes"
"2796";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-21 00:00:00";"";"";"";"Balancetes"
"2664";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-18 00:00:00";"";"";"";"Balancetes"
"2795";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-18 00:00:00";"";"";"";"Balancetes"
"2794";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-17 00:00:00";"";"";"";"Balancetes"
"2662";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-16 00:00:00";"";"";"";"Balancetes"
"2793";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-16 00:00:00";"";"";"";"Balancetes"
"2792";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-15 00:00:00";"";"";"";"Balancetes"
"2660";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-14 00:00:00";"";"";"";"Balancetes"
"2791";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-14 00:00:00";"";"";"";"Balancetes"
"2788";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-10 00:00:00";"";"";"";"Balancetes"
"2657";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-09 00:00:00";"";"";"";"Balancetes"
"2787";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-09 00:00:00";"";"";"";"Balancetes"
"2656";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-08 00:00:00";"";"";"";"Balancetes"
"2786";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-08 00:00:00";"";"";"";"Balancetes"
"2655";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-07 00:00:00";"";"";"";"Balancetes"
"2785";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-05 00:00:00";"";"";"";"Balancetes"
"2654";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-04 00:00:00";"";"";"";"Balancetes"
"2784";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-04 00:00:00";"";"";"";"Balancetes"
"2653";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-03 00:00:00";"";"";"";"Balancetes"
"2783";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-03 00:00:00";"";"";"";"Balancetes"
"2652";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-02 00:00:00";"";"";"";"Balancetes"
"2782";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-02 00:00:00";"";"";"";"Balancetes"
"2651";"1";"Balancete da Receita ";"";"";"1";"";"2015-12-01 00:00:00";"";"";"";"Balancetes"
"2781";"1";"Balancete da Despesa ";"";"";"1";"";"2015-12-01 00:00:00";"";"";"";"Balancetes"
"2575";"1";"Balancete da Receita";"";"";"1";"";"2015-11-30 00:00:00";"";"";"";"Balancetes"
"2556";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-30 00:00:00";"";"";"";"Balancetes"
"2574";"1";"Balancete da Receita";"";"";"1";"";"2015-11-27 00:00:00";"";"";"";"Balancetes"
"2555";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-27 00:00:00";"";"";"";"Balancetes"
"2573";"1";"Balancete da Receita";"";"";"1";"";"2015-11-26 00:00:00";"";"";"";"Balancetes"
"2679";"1";"Balancete da Receita ";"";"";"1";"";"2015-11-26 00:00:00";"";"";"";"Balancetes"
"2553";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-26 00:00:00";"";"";"";"Balancetes"
"2572";"1";"Balancete da Receita";"";"";"1";"";"2015-11-25 00:00:00";"";"";"";"Balancetes"
"2678";"1";"Balancete da Receita ";"";"";"1";"";"2015-11-25 00:00:00";"";"";"";"Balancetes"
"2551";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-25 00:00:00";"";"";"";"Balancetes"
"2571";"1";"Balancete da Receita";"";"";"1";"";"2015-11-24 00:00:00";"";"";"";"Balancetes"
"2550";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-24 00:00:00";"";"";"";"Balancetes"
"2570";"1";"Balancete da Receita";"";"";"1";"";"2015-11-23 00:00:00";"";"";"";"Balancetes"
"2549";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-23 00:00:00";"";"";"";"Balancetes"
"2548";"1";"Balancete da Despesa";"";" ";"1";"";"2015-11-20 00:00:00";"";"";"";"Balancetes"
"2569";"1";"Balancete da Receita";"";"";"1";"";"2015-11-19 00:00:00";"";"";"";"Balancetes"
"2677";"1";"Balancete da Receita ";"";"";"1";"";"2015-11-19 00:00:00";"";"";"";"Balancetes"
"2547";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-19 00:00:00";"";"";"";"Balancetes"
"2568";"1";"Balancete da Receita";"";"";"1";"";"2015-11-18 00:00:00";"";"";"";"Balancetes"
"2546";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-18 00:00:00";"";"";"";"Balancetes"
"2567";"1";"Balancete da Receita";"";"";"1";"";"2015-11-17 00:00:00";"";"";"";"Balancetes"
"2542";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-17 00:00:00";"";"";"";"Balancetes"
"2545";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-17 00:00:00";"";"";"";"Balancetes"
"2566";"1";"Balancete da Receita";"";"";"1";"";"2015-11-16 00:00:00";"";"";"";"Balancetes"
"2541";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-16 00:00:00";"";"";"";"Balancetes"
"2565";"1";"Balancete da Receita";"";"";"1";"";"2015-11-13 00:00:00";"";"";"";"Balancetes"
"2676";"1";"Balancete da Receita ";"";"";"1";"";"2015-11-13 00:00:00";"";"";"";"Balancetes"
"2540";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-13 00:00:00";"";"";"";"Balancetes"
"2564";"1";"Balancete da Receita";"";"";"1";"";"2015-11-12 00:00:00";"";"";"";"Balancetes"
"2675";"1";"Balancete da Receita ";"";"";"1";"";"2015-11-12 00:00:00";"";"";"";"Balancetes"
"2539";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-12 00:00:00";"";"";"";"Balancetes"
"2563";"1";"Balancete da Receita";"";"";"1";"";"2015-11-11 00:00:00";"";"";"";"Balancetes"
"2674";"1";"Balancete da Receita ";"";"";"1";"";"2015-11-11 00:00:00";"";"";"";"Balancetes"
"2538";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-11 00:00:00";"";"";"";"Balancetes"
"2562";"1";"Balancete da Receita";"";"";"1";"";"2015-11-10 00:00:00";"";"";"";"Balancetes"
"2537";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-10 00:00:00";"";"";"";"Balancetes"
"2561";"1";"Balancete da Receita";"";"";"1";"";"2015-11-09 00:00:00";"";"";"";"Balancetes"
"2536";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-09 00:00:00";"";"";"";"Balancetes"
"2560";"1";"Balancete da Receita";"";"";"1";"";"2015-11-06 00:00:00";"";"";"";"Balancetes"
"2535";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-06 00:00:00";"";"";"";"Balancetes"
"2534";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-05 00:00:00";"";"";"";"Balancetes"
"2559";"1";"Balancete da Receita";"";"";"1";"";"2015-11-05 00:00:00";"";"";"";"Balancetes"
"2533";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-04 00:00:00";"";"";"";"Balancetes"
"2558";"1";"Balancete da Receita";"";"";"1";"";"2015-11-04 00:00:00";"";"";"";"Balancetes"
"2532";"1";"Balancete da Despesa";"";"";"1";"";"2015-11-03 00:00:00";"";"";"";"Balancetes"
"2557";"1";"Balancete da Receita";"";"";"1";"";"2015-11-03 00:00:00";"";"";"";"Balancetes"
"2405";"1";"Balancete da Receita  30.10.2015";"";"";"1";"";"2015-10-30 00:00:00";"";"";"";"Balancetes"
"2501";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-30 00:00:00";"";"";"";"Balancetes"
"2404";"1";"Balancete da Receita  29.10.2015";"";"";"1";"";"2015-10-29 00:00:00";"";"";"";"Balancetes"
"2500";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-29 00:00:00";"";"";"";"Balancetes"
"2403";"1";"Balancete da Receita  28.10.2015";"";"";"1";"";"2015-10-28 00:00:00";"";"";"";"Balancetes"
"2499";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-28 00:00:00";"";"";"";"Balancetes"
"2402";"1";"Balancete da Receita  27.10.2015";"";"";"1";"";"2015-10-27 00:00:00";"";"";"";"Balancetes"
"2498";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-27 00:00:00";"";"";"";"Balancetes"
"2401";"1";"Balancete da Receita  26.10.2015";"";"";"1";"";"2015-10-26 00:00:00";"";"";"";"Balancetes"
"2497";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-26 00:00:00";"";"";"";"Balancetes"
"2400";"1";"Balancete da Receita  23.10.2015";"";"";"1";"";"2015-10-23 00:00:00";"";"";"";"Balancetes"
"2496";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-23 00:00:00";"";"";"";"Balancetes"
"2399";"1";"Balancete da Receita  22.10.2015";"";"";"1";"";"2015-10-22 00:00:00";"";"";"";"Balancetes"
"2495";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-22 00:00:00";"";"";"";"Balancetes"
"2398";"1";"Balancete da Receita  21.10.2015";"";"";"1";"";"2015-10-21 00:00:00";"";"";"";"Balancetes"
"2494";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-21 00:00:00";"";"";"";"Balancetes"
"2397";"1";"Balancete da Receita  20.10.2015";"";"";"1";"";"2015-10-20 00:00:00";"";"";"";"Balancetes"
"2493";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-20 00:00:00";"";"";"";"Balancetes"
"2396";"1";"Balancete da Receita  19.10.2015";"";"";"1";"";"2015-10-19 00:00:00";"";"";"";"Balancetes"
"2492";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-19 00:00:00";"";"";"";"Balancetes"
"2395";"1";"Balancete da Receita  16.10.2015";"";"";"1";"";"2015-10-16 00:00:00";"";"";"";"Balancetes"
"2491";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-16 00:00:00";"";"";"";"Balancetes"
"2394";"1";"Balancete da Receita  15.10.2015";"";"";"1";"";"2015-10-15 00:00:00";"";"";"";"Balancetes"
"2490";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-15 00:00:00";"";"";"";"Balancetes"
"2393";"1";"Balancete da Receita  14.10.2015";"";"";"1";"";"2015-10-14 00:00:00";"";"";"";"Balancetes"
"2489";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-14 00:00:00";"";"";"";"Balancetes"
"2392";"1";"Balancete da Receita  13.10.2015";"";"";"1";"";"2015-10-13 00:00:00";"";"";"";"Balancetes"
"2488";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-13 00:00:00";"";"";"";"Balancetes"
"2391";"1";"Balancete da Receita  12.10.2015";"";"";"1";"";"2015-10-12 00:00:00";"";"";"";"Balancetes"
"2390";"1";"Balancete da Receita  09.10.2015";"";"";"1";"";"2015-10-09 00:00:00";"";"";"";"Balancetes"
"2487";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-09 00:00:00";"";"";"";"Balancetes"
"2388";"1";"Balancete da Receita 08.10.2015";"";"";"1";"";"2015-10-08 00:00:00";"";"";"";"Balancetes"
"2486";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-08 00:00:00";"";"";"";"Balancetes"
"2389";"1";"Balancete da Receita  07.10.2015";"";"";"1";"";"2015-10-07 00:00:00";"";"";"";"Balancetes"
"2485";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-07 00:00:00";"";"";"";"Balancetes"
"2387";"1";"Balancete da Receita 06.10.2015";"";"";"1";"";"2015-10-06 00:00:00";"";"";"";"Balancetes"
"2484";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-06 00:00:00";"";"";"";"Balancetes"
"2386";"1";"Balancete da Receita 05.10.2015";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Balancetes"
"2483";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Balancetes"
"2385";"1";"Balancete da Receita 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Balancetes"
"2482";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Balancetes"
"2384";"1";"Balancete da Receita 01.10.2015";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Balancetes"
"2481";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Balancetes"
"2362";"1";"Balancete da Receita 30.09.2015";"";"";"1";"";"2015-09-30 00:00:00";"";"";"";"Balancetes"
"2480";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-30 00:00:00";"";"";"";"Balancetes"
"2361";"1";"Balancete da Receita 29.09.2015";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";"Balancetes"
"2479";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";"Balancetes"
"2360";"1";"Balancete da Receita 28.09.2015";"";"";"1";"";"2015-09-28 00:00:00";"";"";"";"Balancetes"
"2478";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-28 00:00:00";"";"";"";"Balancetes"
"2359";"1";"Balancete da Receita 25.09.2015";"";"";"1";"";"2015-09-25 00:00:00";"";"";"";"Balancetes"
