"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"80";"5B8C8890EC1F1D964626F4863339BF6C";"5B8C8890EC1F1D964626F4863339BF6C";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"96";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00100 - Tesouro";"440000.00";"";""
"81";"7EBAF23DB4D028B1291518329FB00273";"7EBAF23DB4D028B1291518329FB00273";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"97";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901300000 - OBRIGACOES PATRONAIS";"31901300000 - OBRIGACOES PATRONAIS";"00100 - Tesouro";"98000.00";"";""
"82";"1A007B6CE4003F2862ACA34F47321784";"1A007B6CE4003F2862ACA34F47321784";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"98";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"00100 - Tesouro";"10000.00";"";""
"83";"4A9AD951D1181815BE8CEAD723EF2E32";"4A9AD951D1181815BE8CEAD723EF2E32";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"99";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"00100 - Tesouro";"45000.00";"";""
"84";"5FDC73E2CF31438A2DDF80B903C84DC4";"5FDC73E2CF31438A2DDF80B903C84DC4";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"100";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"00100 - Tesouro";"500.00";"";""
"85";"1060F9B2DA93E4D7B6668A0FFC1B6499";"1060F9B2DA93E4D7B6668A0FFC1B6499";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"102";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"00100 - Tesouro";"15000.00";"";""
"86";"D8CFE702ACF0187B723B56173C25420F";"D8CFE702ACF0187B723B56173C25420F";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"103";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"00100 - Tesouro";"186000.00";"";""
"112";"D7EE950382C83A14EAE9713069E203B1";"D7EE950382C83A14EAE9713069E203B1";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"107";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.104 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"00100 - Tesouro";"3000.00";"";""
"87";"715C80429AA22D6458517C91D04C6E3B";"715C80429AA22D6458517C91D04C6E3B";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"104";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904600000 - AUXILIO-ALIMENTACAO";"00100 - Tesouro";"36000.00";"";""
"88";"99A6F635AFFB3FF188F6F8696F5AF8F2";"99A6F635AFFB3FF188F6F8696F5AF8F2";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"105";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909200000 - DESPESAS DE EXERCICIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCICIOS ANTERIORES";"00100 - Tesouro";"250.00";"";""
"89";"83A9C0E67139678F04A92ED2FBDF451D";"83A9C0E67139678F04A92ED2FBDF451D";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"106";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909300000 - INDENIZACOES E RESTITUICOES";"33909300000 - INDENIZACOES E RESTITUICOES";"00100 - Tesouro";"250.00";"";""
"62";"2753AD625D601146351AB5076B46FE03";"2753AD625D601146351AB5076B46FE03";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"93";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905100000 - OBRAS E INSTALACOES";"44905100000 - OBRAS E INSTALACOES";"00100 - Tesouro";"1000.00";"";""
"67";"10E6B5E865B71477F83AAB26BE411924";"10E6B5E865B71477F83AAB26BE411924";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"95";"2011";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.083 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"00100 - Tesouro";"5000.00";"";""
