"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"68561";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"120";"30";"Anulação";"2014";"0000006/2014";"2014-06-26";"06 - Junho";"2014";"0000012/2014";"Estimativo";"2014";"0000012/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"ANULAÇÃO DE SALDO.";"-2989.08";"2018-08-31 11:28:00";"Usuário"
"68417";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2156";"10";"Original";"2014";"0000012/2014";"2014-01-02";"01 - Janeiro";"2014";"0000012/2014";"Estimativo";"2014";"0000012/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA MÓVEL PARA ATENDER AS NECESSIDADES DA CÂMARA.";"3600.00";"2018-08-31 11:27:00";"Usuário"
"781";"DDDFAC691662C211D5382F7EB1DEEFB4";"DDDFAC691662C211D5382F7EB1DEEFB4";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"113";"30";"Anulação";"2013";"0000030/2013";"2013-12-27";"12 - Dezembro";"2013";"0000179/2013";"Estimativo";"2013";"0000179/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE EMPENHO";"-320.00";"";""
"528";"BA39482BCD0EC10A244F5E1B25267535";"BA39482BCD0EC10A244F5E1B25267535";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2131";"10";"Original";"2013";"0000179/2013";"2013-12-12";"12 - Dezembro";"2013";"0000179/2013";"Estimativo";"2013";"0000179/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE TELEFONIA MOVEL DA CÂMARA NO MÊS 12/2013.";"320.00";"";""
"522";"401EE388A736C1C74A8F4AD8B14562BC";"401EE388A736C1C74A8F4AD8B14562BC";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2125";"10";"Original";"2013";"0000173/2013";"2013-12-10";"12 - Dezembro";"2013";"0000173/2013";"Ordinário";"2013";"0000173/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE TELEFONIA MÓVEL NO PERÍODO DE 13/10/2013 A 13/11/2013 PARA ATENDER AS NECESSIDADES DA CÂMARA.";"171.95";"";""
"520";"DC2773B7FF750EB5801690530EBB46BF";"DC2773B7FF750EB5801690530EBB46BF";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2112";"10";"Original";"2013";"0000162/2013";"2013-10-30";"10 - Outubro";"2013";"0000162/2013";"Ordinário";"2013";"0000162/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS NO PERÍODO DE 13/09 A 13/10/2013 PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL";"269.86";"";""
"514";"12E630E3610A8D3AD145A91EAD777193";"12E630E3610A8D3AD145A91EAD777193";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2105";"10";"Original";"2013";"0000156/2013";"2013-10-02";"10 - Outubro";"2013";"0000156/2013";"Ordinário";"2013";"0000156/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE TELEFONE NO PERÍODO DE 13/08 A 13/09/2013, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"181.98";"";""
"507";"1664678757A33C3BE6288D47A14DAD1C";"1664678757A33C3BE6288D47A14DAD1C";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2086";"10";"Original";"2013";"0000141/2013";"2013-08-28";"08 - Agosto";"2013";"0000141/2013";"Ordinário";"2013";"0000141/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS NO PERÍODO DE 13/07 A 13/08/2013 PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"258.49";"";""
"138";"D0F12F681BD90CCCBFE7F57CC5E25FD1";"D0F12F681BD90CCCBFE7F57CC5E25FD1";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2078";"10";"Original";"2013";"0000133/2013";"2013-08-05";"08 - Agosto";"2013";"0000133/2013";"Ordinário";"2013";"0000133/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"229.01";"";""
"497";"A8204077AE82FE0C204077C80F445BB0";"A8204077AE82FE0C204077C80F445BB0";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2066";"10";"Original";"2013";"0000122/2013";"2013-07-09";"07 - Julho";"2013";"0000122/2013";"Ordinário";"2013";"0000122/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"164.13";"";""
"494";"E62F08703D67744FDDB12685DE2711E1";"E62F08703D67744FDDB12685DE2711E1";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2063";"10";"Original";"2013";"0000119/2013";"2013-06-21";"06 - Junho";"2013";"0000119/2013";"Ordinário";"2013";"0000119/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"208.54";"";""
"118";"F52AE015745167719703A7036F346685";"F52AE015745167719703A7036F346685";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2027";"10";"Original";"2013";"0000093/2013";"2013-04-29";"04 - Abril";"2013";"0000093/2013";"Ordinário";"2013";"0000093/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LINHA DE TELEFONIA MÓVEL PARA ATENDER AS NECESSIDADES DA CÂMARA.";"222.50";"";""
"115";"089255EB2B48F4EB4EA2F504D14A20D9";"089255EB2B48F4EB4EA2F504D14A20D9";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2024";"10";"Original";"2013";"0000074/2013";"2013-04-01";"04 - Abril";"2013";"0000074/2013";"Ordinário";"2013";"0000074/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS REFERENTE AO MÊS 03/2013.";"187.90";"";""
"460";"243DD46B92EFEADBF67437FF2F0E392E";"243DD46B92EFEADBF67437FF2F0E392E";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1992";"10";"Original";"2013";"0000056/2013";"2013-03-01";"03 - Março";"2013";"0000056/2013";"Ordinário";"2013";"0000056/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE LIGAÇÕES TELEFÔNICAS REFERENTE AO MÊS 02/2013, PARA ATENDER AS NECESSIDADES DA CÂMARA.";"398.38";"";""
"90";"B6E52E3AE4A5410F2C29BB72593A1C50";"B6E52E3AE4A5410F2C29BB72593A1C50";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1960";"10";"Original";"2013";"0000033/2013";"2013-02-05";"02 - Fevereiro";"2013";"0000033/2013";"Ordinário";"2013";"0000033/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE TELEFONE CELULAR PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"478.48";"";""
"83";"08076BD4CD10DE77DA4127F6B89B89D4";"08076BD4CD10DE77DA4127F6B89B89D4";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1941";"10";"Original";"2013";"0000011/2013";"2013-01-04";"01 - Janeiro";"2013";"0000011/2013";"Ordinário";"2013";"0000011/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TNL PCS S/A";"04.164.616/0001-59";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE TELEFONE CELULAR PARA ATENDER AS NECESSIDADES DA CAMARA.";"665.48";"";""
