"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"94474";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"53/2021";"2021-12-30";"12";"";"13/2021";"DISPENSA";"2021";"53/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"JULIO CESAR BERNARDO DA SILVA-MEI";"12.608.770/0001-09";"";"";"";"";"";"";"DISPENSA";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 53 de acordo com as normas da Execução Orçamentária.";"-3322.67";"";""
"94360";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"363/2021";"2021-12-30";"12";"";"97/2021";"CONVITE";"2021";"363/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"1.0001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTUFAS E GALPOES FARDIN EIRELI";"02.347.663/0001-02";"";"";"";"";"";"";"CONVITE";"";"";"2/2021";"";"";"";"Reserva originária da requisição 20300097";"75500.99";"";""
"94443";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"263/2021";"2021-12-30";"12";"";"194/2021";"DISPENSADA";"2021";"263/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Número 263 de acordo com as normas da Execução Orçamentária.";"-7.59";"";""
"94228";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"353/2021";"2021-12-24";"12";"";"32-12/2021-11";"DISPENSADA";"2021";"353/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET";"20.10";"";""
"94358";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"343/2021";"2021-12-20";"12";"";"243/2021";"DISPENSADA";"2021";"343/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Romerio Gomes Dias";"008.123.167-97";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DIÁRIA CONCEDIDA AO VEREADOR ROMERIO GOMES DIAS PARA SUBSIDIAR O COMPARECIMENTO AO V FÓRUM ASCAMVES ESTADUAL DE VEREADORES DO ESPÍRITO SANTO NO DIA 21/12/2021.";"250.00";"";""
"94219";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"333/2021";"2021-12-13";"12";"";"25-12/2021";"DISPENSADA";"2021";"333/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"CESAN ES";"28.151.363/0001-47";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PRESTAÇÃO DE SERVIÇO DE ÁGUA E ESGOTO DA CÂMARA MUNICIPAL NO MÊS 11/2021.";"114.52";"";""
"94492";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"63/2021";"2021-12-08";"12";"";"4/2021";"DISPENSA";"2021";"63/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LOJAS JULIANA COMERCIO DE ARTIGOS DE PAPELARIA LTDA";"34.172.971/0002-11";"";"";"";"";"";"";"DISPENSA";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 63 de acordo com as normas da Execução Orçamentária.";"-86.30";"";""
"94500";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"303/2021";"2021-12-08";"12";"";"86/2021";"DISPENSA";"2021";"303/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SUPERMERCADO PARA TODOS LTDA";"32.299.192/0001-75";"";"";"";"";"";"";"DISPENSA";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 303 de acordo com as normas da Execução Orçamentária.";"-23.80";"";""
"94212";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"323/2021";"2021-12-03";"12";"";"231/2021";"DISPENSADA";"2021";"323/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0002 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"DIO DEPARTAMENTO DE IMPRENSA OFICIAL";"28.161.362/0001-83";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PUBLICAÇÃO REFERENTE AO AVISO DE LICITAÇÃO PREGÃO PRESENCIAL 001/2021 PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"167.50";"";""
"94204";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"313/2021";"2021-11-29";"11";"";"32-11/2021-7";"DISPENSADA";"2021";"313/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET.";"20.10";"";""
"94276";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"303/2021";"2021-11-17";"11";"";"86/2021";"DISPENSA";"2021";"303/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SUPERMERCADO PARA TODOS LTDA";"32.299.192/0001-75";"";"";"";"";"";"";"DISPENSA";"";"";"38/2021";"";"";"";"Reserva originária da requisição 10300086";"627.70";"";""
"94198";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"293/2021";"2021-11-05";"11";"";"32-11/2021-2";"DISPENSADA";"2021";"293/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA CESTA MULTIVANTAGENS EXECUTIVA 1";"22.67";"";""
"94203";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"283/2021";"2021-10-27";"10";"";"1-10/2021";"DISPENSADA";"2021";"283/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESCELSA  ESPIRITO SANTO CENTRAIS ELETRICAS SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM PRESTAÇÃO DE SERVIÇO DE FORNECIMENTO DE ENERGIA ELETRICA PARA CAMARA NO MÊS 09/2021.";"828.50";"";""
"94059";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"273/2021";"2021-10-21";"10";"";"201/2021";"DISPENSADA";"2021";"273/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SUBSÍDIOS VEREADORES";"009.638.767-08";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FOLHA PAGAMENTO MENSAL DE VEREADORES  DA CÂMARA COMP 10/2021.";"36500.00";"";""
"94191";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"263/2021";"2021-10-13";"10";"";"194/2021";"DISPENSADA";"2021";"263/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM JUROS REF. INSS DESCONTO 13º 2020 DA SERVIDORA JESSICA RIOS FERREIRA.";"7.59";"";""
"94343";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"253/2021";"2021-10-06";"10";"";"187/2021";"DISPENSADA";"2021";"253/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DIARIA CONCEDIDA AO VEREADOR-PRESIDENTE SR GILCIMAR DA ROCHA SILVA PARA SUBSIDIAR O COMPARECIMENTO NA SECTIDEZ NA CIDADE DE VITORIA -ES NO DIA 06/10/2021 PARA TRATAR DE ASSUNTOS DO QUALIFICAR ES.";"250.00";"";""
"94341";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"243/2021";"2021-10-01";"10";"";"183/2021";"DISPENSADA";"2021";"243/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RENAN COELHO CORREA";"134.034.327-42";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DIARIA CONCEDIDA AO VEREADOR SR RENAN COELHO CORREA PARA SUBSIDIAR O COMPARECIMENTO A PROGRAMAÇÃO DE WORKSHOP DIA DO VEREADOR NO PLENÁRIO DA CÂMARA MUNICIPAL DE ARACRUZ NO DIA 01/10/2021.";"250.00";"";""
"94338";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"233/2021";"2021-09-23";"9";"";"175-09/2021";"DISPENSADA";"2021";"233/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DIARIA CONCEDIDA AO VEREADOR-PRESIDENTE SR GILCIMAR DA ROCHA SILVA PARA SUBSIDIAR O COMPARECIMENTO DE AGENDA COM A VICE GOVERNADORA JAQUELINE MORAES PARA TRATAR DE ASSUNTOS REF. A ATULIZAÇÃO DO REGIMENTO INTERNO DA CÂMARA.";"250.00";"";""
"94162";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"223/2021";"2021-09-13";"9";"";"32-09/2021-4";"DISPENSADA";"2021";"223/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET.";"10.05";"";""
"94281";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"213/2021";"2021-08-30";"8";"";"73/2021";"DISPENSA";"2021";"213/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"COMPBRAS INFORMÁTICA LTDA";"07.445.749/0001-91";"";"";"";"";"";"";"DISPENSA";"";"";"31/2021";"";"";"";"Reserva originária da requisição 10300073";"2578.40";"";""
