"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3086";"29";"Exercício 2021";"";"";"2";"";"2021-01-01 14:19:58";"";"2021";"";" Frequência dos Parlamentares"
"3065";"29";"";"";"";"2";"";"2020-01-01 00:00:00";"";"2020";"";" Frequência dos Parlamentares"
"3042";"29";"";"";"";"2";"";"2019-01-01 00:00:00";"";"2019";"";" Frequência dos Parlamentares"
"3028";"29";"";"";"";"2";"";"2018-01-01 00:00:00";"";"2018";"";" Frequência dos Parlamentares"
"3023";"29";"";"";"";"2";"";"2017-01-01 00:00:00";"";"2017";"";" Frequência dos Parlamentares"
"2987";"29";"29º Sessão Ordinária - 06/12/2016";"";"";"1";"";"2016-12-06 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2986";"29";"28ª Sessão Ordinária - 29/11/2016";"";"";"1";"";"2016-11-29 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2984";"29";"27ª SESSÃO ORDINÁRIA  21/11/2016";"";"";"1";"";"2016-11-21 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2983";"29";"26ª SESSÃO ORDINÁRIA  08/11/2016";"";"";"1";"";"2016-11-08 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2981";"29";"25ª SESSÃO ORDINÁRIA  25/10/2016";"";"";"1";"";"2016-10-25 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2982";"29";"23ª SESSÃO ORDINÁRIA  11/10/2016";"";"";"1";"";"2016-10-11 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2979";"29";"22ª SESSÃO ORDINÁRIA  27/09/2016";"";"";"1";"";"2016-09-27 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2978";"29";"21ª SESSÃO ORDINÁRIA  20/09/2016";"";"";"1";"";"2016-09-20 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2977";"29";"20ª SESSÃO ORDINÁRIA  06/09/2016";"";"";"1";"";"2016-09-06 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2889";"29";"19ª SESSÃO ORDINÁRIA  30/08/2016";"";"";"1";"";"2016-08-30 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2885";"29";"18ª SESSÃO ORDINÁRIA  16/08/2016";"";"";"1";"";"2016-08-16 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2884";"29";"17ª SESSÃO ORDINÁRIA  02/08/2016";"";"";"1";"";"2016-08-02 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2883";"29";"16ª SESSÃO ORDINÁRIA  05/07/2016";"";"16ª SESSÃO ORDINÁRIA  05/07/2016";"1";"";"2016-07-05 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2881";"29";"";"";"";"1";"";"2016-06-30 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2882";"29";"02ª SESSÃO EXTRAORDINÁRIA 30/06/2016";"";"02ª SESSÃO EXTRAORDINÁRIA 30/06/2016";"1";"";"2016-06-30 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2880";"29";"15ª SESSÃO ORDINÁRIA-28-06-2016 ";"";"";"1";"";"2016-06-28 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2879";"29";"14ª SESSÃO ORDINÁRIA-21-06-2016 ";"";"";"1";"";"2016-06-21 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2878";"29";"13ª SESSÃO ORDINÁRIA-07-06-2016 ";"";"";"1";"";"2016-06-07 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2877";"29";"12ª SESSÃO ORDINÁRIA-24-05-2016 ";"";"";"1";"";"2016-05-24 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2876";"29";"01ª SESSÃO EXTRAORDINÁRIA-19-05-2016 ";"";"";"1";"";"2016-05-19 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2875";"29";"11ª SESSÃO ORDINÁRIA-17-05-2016 ";"";"";"1";"";"2016-05-17 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2588";"29";"09ª SESSÃO ORDINÁRIA-25-04-2016 ";"";"";"1";"";"2016-04-25 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2587";"29";"08ª SESSÃO ORDINÁRIA-19-04-2016 ";"";"";"1";"";"2016-04-19 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2586";"29";"07ª SESSÃO ORDINÁRIA-05-04-2016 ";"";"";"1";"";"2016-04-05 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2585";"29";"06ª SESSÃO ORDINÁRIA-29-03-2016 ";"";"";"1";"";"2016-03-29 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2584";"29";"05ª SESSÃO ORDINÁRIA-15-03-2016 ";"";"";"1";"";"2016-03-15 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2581";"29";"04ª SESSÃO ORDINÁRIA-01-03-2016 ";"";"";"1";"";"2016-03-01 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2579";"29";"03ª SESSÃO ORDINÁRIA-23-02-2016 ";"";"";"1";"";"2016-02-23 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2580";"29";"02ª SESSÃO ORDINÁRIA-16-02-2016 ";"";"";"1";"";"2016-02-16 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2576";"29";"01ª SESSÃO ORDINÁRIA-02-02-2016 ";"";"";"1";"";"2016-02-02 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2413";"29";"06ª SESSÃO EXTRAORDINÁRIA-29/12/2015 ";"";"";"1";"";"2015-12-29 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2410";"29";"31ª SESSÃO ORDINÁRIA-22/12/2015";"";"";"1";"";"2015-12-22 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2411";"29";"05ª SESSÃO EXORDINÁRIA-22/12/2015";"";"";"1";"";"2015-12-22 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2409";"29";"30ª Sessão Ordinária-15/12/2015";"";"";"1";"";"2015-12-15 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2408";"29";"29ª SESSÃO ORDINÁRIA - 01/12/2015";"";"";"1";"";"2015-12-01 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2336";"29";"04ª SESSÃO EXTRAORDINÁRIA - 24/11/2015";"";"";"1";"";"2015-11-24 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2197";"29";"28ª SESSÃO ORDINÁRIA - 16/11/2015";"";"";"1";"";"2015-11-16 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2196";"29";"03ª SESSÃO EXTRAORDINÁRIA - 13/11/2015";"";"";"1";"";"2015-11-13 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2195";"29";"27ª SESSÃO ORDINÁRIA - 10/11/2015";"";"";"1";"";"2015-11-10 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2193";"29";"26ª SESSÃO ORDINÁRIA-03/11/2015";"";"";"1";"";"2015-11-03 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2192";"29";"25ª SESSÃO ORDINÁRIA - 27/10/2015";"";"";"1";"";"2015-10-27 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2191";"29";"24ª SESSÃO ORDINÁRIA - 19/10/2015";"";"";"1";"";"2015-10-19 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2190";"29";"23ª SESSÃO ORDINÁRIA-06/10/2015";"";"";"1";"";"2015-10-06 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2189";"29";"22ª Sessão Ordinária-29/09/2015";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2184";"29";"21ª SESSÃO ORDINÁRIA-11/09/2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2183";"29";"20ª SESSÃO ORDINÁRIA-01/09/2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2182";"29";"19ª Sessão Ordinária-25-08-2015";"";"";"1";"";"2015-08-25 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2181";"29";"18ª Sessão Ordinária-18-08-2015";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2180";"29";"17ª Sessão Ordinária-04-08-2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2179";"29";"16ª Sessão Ordinária-07-07-2015";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2178";"29";"15ª Sessão Ordinária-30-06-2015";"";"";"1";"";"2015-06-30 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2040";"29";"14ª Sessão Ordinária-16-06-2015";"";"";"1";"";"2015-06-16 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2027";"29";"02ª Sessão Extraordinária-11-06-2015";"";"";"1";"";"2015-06-11 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2039";"29";"13ª Sessão Ordinária-02-06-2015";"";"";"1";"";"2015-06-02 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2038";"29";"12ª Sessão Ordinária-26-05-2015";"";"";"1";"";"2015-05-26 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2037";"29";"11ª Sessão Ordinária-19-05-2015";"";"";"1";"";"2015-05-19 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2036";"29";"10ª Sessão Ordinária-05-05-2015";"";"";"1";"";"2015-05-05 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2035";"29";"09ª Sessão Ordinária-28-04-2015";"";"";"1";"";"2015-04-28 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2034";"29";"08ª Sessão Ordinária-22-04-2015";"";"";"1";"";"2015-04-22 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2033";"29";"07ª Sessão Ordinária-07-04-2015";"";"";"1";"";"2015-04-07 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2032";"29";"06ª Sessão Ordinária-31-03-2015";"";"";"1";"";"2015-03-31 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2031";"29";"05ª Sessão Ordinária-17-03-2015";"";" ";"1";"";"2015-03-17 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2030";"29";"04ª Sessão Ordinária-03-03-2015";"";" ";"1";"";"2015-03-03 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2029";"29";"03ª Sessão Ordinária-24-02-2015";"";"";"1";"";"2015-02-24 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2028";"29";"02ª Sessão Ordinária-10-02-2015";"";"";"1";"";"2015-02-10 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2026";"29";"01ª Sessão Ordinária-03-02-2015";"";"";"1";"";"2015-02-03 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2025";"29";"01ª Sessão Extraordinária-20-01-2015";"";" ";"1";"";"2015-01-20 00:00:00";"";"";"";" Frequência dos Parlamentares"
