"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1134";"16";"Relatório de Pagamento 19.05.14";"";"";"1";"";"2019-06-07 00:00:00";"";"";"";"Relatórios "
"2919";"16";"Listagem de Pagamentos 02-03-2016 a 02-03-2016";"";"Listagem de Pagamentos - Portal Transparência Pagamentos 2
Período De 02/03/2016 Até 02/03/2016";"1";"";"2016-09-06 00:00:00";"";"";"";"Relatórios "
"2900";"16";"Relatório de Empenho 31.03.16";"";"";"1";"";"2016-03-31 00:00:00";"";"";"";"Relatórios "
"2915";"16";"Relatório de Liquidação 31.03.16";"";"";"1";"";"2016-03-31 00:00:00";"";"";"";"Relatórios "
"2899";"16";"Relatório de Empenho 30.03.16";"";"";"1";"";"2016-03-30 00:00:00";"";"";"";"Relatórios "
"2914";"16";"Relatório de Liquidação 30.03.16";"";"";"1";"";"2016-03-30 00:00:00";"";"";"";"Relatórios "
"2934";"16";"Relatório de Pagamento 30.03.16";"";"";"1";"";"2016-03-30 00:00:00";"";"";"";"Relatórios "
"2898";"16";"Relatório de Empenho 29.03.16";"";"";"1";"";"2016-03-29 00:00:00";"";"";"";"Relatórios "
"2913";"16";"Relatório de Liquidação 29.03.16";"";"";"1";"";"2016-03-29 00:00:00";"";"";"";"Relatórios "
"2897";"16";"Relatório de Empenho 22.03.16";"";"";"1";"";"2016-03-22 00:00:00";"";"";"";"Relatórios "
"2912";"16";"Relatório de Liquidação 21.03.16";"";"";"1";"";"2016-03-21 00:00:00";"";"";"";"Relatórios "
"2933";"16";"Relatório de Pagamento 21.03.16";"";"";"1";"";"2016-03-21 00:00:00";"";"";"";"Relatórios "
"2911";"16";"Relatório de Liquidação 18.03.16";"";"";"1";"";"2016-03-18 00:00:00";"";"";"";"Relatórios "
"2932";"16";"Relatório de Pagamento 18.03.16";"";"";"1";"";"2016-03-18 00:00:00";"";"";"";"Relatórios "
"2896";"16";"Relatório de Empenho 17.03.16";"";"";"1";"";"2016-03-17 00:00:00";"";"";"";"Relatórios "
"2910";"16";"Relatório de Liquidação 17.03.16";"";"";"1";"";"2016-03-17 00:00:00";"";"";"";"Relatórios "
"2931";"16";"Relatório de Pagamento 17.03.16";"";"";"1";"";"2016-03-17 00:00:00";"";"";"";"Relatórios "
"2895";"16";"Relatório de Empenho 16.03.16";"";"";"1";"";"2016-03-16 00:00:00";"";"";"";"Relatórios "
"2930";"16";"Relatório de Pagamento 16.03.16";"";"";"1";"";"2016-03-16 00:00:00";"";"";"";"Relatórios "
"2894";"16";"Relatório de Empenho 15.03.16";"";"";"1";"";"2016-03-15 00:00:00";"";"";"";"Relatórios "
"2929";"16";"Relatório de Pagamento 15.03.16";"";"";"1";"";"2016-03-15 00:00:00";"";"";"";"Relatórios "
"2893";"16";"Relatório de Empenho 17.03.16";"";"";"1";"";"2016-03-14 00:00:00";"";"";"";"Relatórios "
"2909";"16";"Relatório de Liquidação 14.03.16";"";"";"1";"";"2016-03-14 00:00:00";"";"";"";"Relatórios "
"2928";"16";"Relatório de Pagamento 14.03.16";"";"";"1";"";"2016-03-14 00:00:00";"";"";"";"Relatórios "
"2908";"16";"Relatório de Liquidação 10.03.16";"";"";"1";"";"2016-03-10 00:00:00";"";"";"";"Relatórios "
"2926";"16";"Relatório de Pagamento 10.03.16";"";"";"1";"";"2016-03-10 00:00:00";"";"";"";"Relatórios "
"2927";"16";"Relatório de Pagamento 10.03.16";"";"";"1";"";"2016-03-10 00:00:00";"";"";"";"Relatórios "
"2907";"16";"Relatório de Liquidação 09.03.16";"";"";"1";"";"2016-03-09 00:00:00";"";"";"";"Relatórios "
"2925";"16";"Relatório de Pagamento 09.03.16";"";"";"1";"";"2016-03-09 00:00:00";"";"";"";"Relatórios "
"2906";"16";"Relatório de Liquidação 08.03.16";"";"";"1";"";"2016-03-08 00:00:00";"";"";"";"Relatórios "
"2924";"16";"Relatório de Pagamento 08.03.16";"";"";"1";"";"2016-03-08 00:00:00";"";"";"";"Relatórios "
"2892";"16";"Relatório de Empenho 07.03.16";"";"";"1";"";"2016-03-07 00:00:00";"";"";"";"Relatórios "
"2905";"16";"Relatório de Liquidação 07.03.16";"";"";"1";"";"2016-03-07 00:00:00";"";"";"";"Relatórios "
"2923";"16";"Relatório de Pagamento 07.03.16";"";"";"1";"";"2016-03-07 00:00:00";"";"";"";"Relatórios "
"2904";"16";"Relatório de Liquidação 04.03.16";"";"";"1";"";"2016-03-04 00:00:00";"";"";"";"Relatórios "
"2922";"16";"Relatório de Pagamento 04.03.16";"";"";"1";"";"2016-03-04 00:00:00";"";"";"";"Relatórios "
"2903";"16";"Relatório de Liquidação 03.03.16";"";"";"1";"";"2016-03-03 00:00:00";"";"";"";"Relatórios "
"2921";"16";"Relatório de Pagamento 03.03.16";"";"";"1";"";"2016-03-03 00:00:00";"";"";"";"Relatórios "
"2891";"16";"Relatório de Empenho 02.03.16";"";"";"1";"";"2016-03-02 00:00:00";"";"";"";"Relatórios "
"2902";"16";"Relatório de Liquidação 02.03.16";"";"";"1";"";"2016-03-02 00:00:00";"";"";"";"Relatórios "
"2918";"16";"Relatório de Pagamento 02.03.16";"";"";"1";"";"2016-03-02 00:00:00";"";"";"";"Relatórios "
"2920";"16";"Relatório de Pagamento 02.03.16";"";"";"1";"";"2016-03-02 00:00:00";"";"";"";"Relatórios "
"2890";"16";"Relatório de Empenho 01.03.16";"";"";"1";"";"2016-03-01 00:00:00";"";"";"";"Relatórios "
"2901";"16";"Relatório de Liquidação 01.03.16";"";"";"1";"";"2016-03-01 00:00:00";"";"";"";"Relatórios "
"2916";"16";"Relatório de Pagamento 01.03.16";"";"";"1";"";"2016-03-01 00:00:00";"";"";"";"Relatórios "
"2748";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-29 00:00:00";"";"";"";"Relatórios "
"2760";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-29 00:00:00";"";"";"";"Relatórios "
"2759";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-26 00:00:00";"";"";"";"Relatórios "
"2772";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-26 00:00:00";"";"";"";"Relatórios "
"2747";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-25 00:00:00";"";"";"";"Relatórios "
"2758";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-25 00:00:00";"";"";"";"Relatórios "
"2757";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-24 00:00:00";"";"";"";"Relatórios "
"2770";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-24 00:00:00";"";"";"";"Relatórios "
"2756";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-22 00:00:00";"";"";"";"Relatórios "
"2746";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-21 00:00:00";"";"";"";"Relatórios "
"2755";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-19 00:00:00";"";"";"";"Relatórios "
"2745";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-18 00:00:00";"";"";"";"Relatórios "
"2754";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-18 00:00:00";"";"";"";"Relatórios "
"2769";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-18 00:00:00";"";"";"";"Relatórios "
"2768";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-17 00:00:00";"";"";"";"Relatórios "
"2753";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-16 00:00:00";"";"";"";"Relatórios "
"2767";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-16 00:00:00";"";"";"";"Relatórios "
"2752";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-12 00:00:00";"";"";"";"Relatórios "
"2766";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-12 00:00:00";"";"";"";"Relatórios "
"2744";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-11 00:00:00";"";"";"";"Relatórios "
"2743";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-05 00:00:00";"";"";"";"Relatórios "
"2751";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-05 00:00:00";"";"";"";"Relatórios "
"2765";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-05 00:00:00";"";"";"";"Relatórios "
"2750";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-04 00:00:00";"";"";"";"Relatórios "
"2764";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-03 00:00:00";"";"";"";"Relatórios "
"2749";"16";"Relatório de Liquidação";"";"";"1";"";"2016-02-02 00:00:00";"";"";"";"Relatórios "
"2763";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-02 00:00:00";"";"";"";"Relatórios "
"2742";"16";"Relatório de Empenho";"";"";"1";"";"2016-02-01 00:00:00";"";"";"";"Relatórios "
"2761";"16";"Relatório de Pagamento";"";"";"1";"";"2016-02-01 00:00:00";"";"";"";"Relatórios "
"2696";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-29 00:00:00";"";"";"";"Relatórios "
"2711";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-28 00:00:00";"";"";"";"Relatórios "
"2720";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-28 00:00:00";"";"";"";"Relatórios "
"2710";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-27 00:00:00";"";"";"";"Relatórios "
"2695";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-26 00:00:00";"";"";"";"Relatórios "
"2709";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-26 00:00:00";"";"";"";"Relatórios "
"2708";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-25 00:00:00";"";"";"";"Relatórios "
"2719";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-25 00:00:00";"";"";"";"Relatórios "
"2707";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-22 00:00:00";"";"";"";"Relatórios "
"2718";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-22 00:00:00";"";"";"";"Relatórios "
"2706";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-21 00:00:00";"";"";"";"Relatórios "
"2717";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-21 00:00:00";"";"";"";"Relatórios "
"2716";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-20 00:00:00";"";"";"";"Relatórios "
"2694";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-19 00:00:00";"";"";"";"Relatórios "
"2693";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-15 00:00:00";"";"";"";"Relatórios "
"2705";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-15 00:00:00";"";"";"";"Relatórios "
"2715";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-15 00:00:00";"";"";"";"Relatórios "
"2704";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-14 00:00:00";"";"";"";"Relatórios "
"2714";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-14 00:00:00";"";"";"";"Relatórios "
"2692";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-13 00:00:00";"";"";"";"Relatórios "
"2703";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-13 00:00:00";"";"";"";"Relatórios "
"2713";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-13 00:00:00";"";"";"";"Relatórios "
"2691";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-11 00:00:00";"";"";"";"Relatórios "
"2702";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-11 00:00:00";"";"";"";"Relatórios "
"2701";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-08 00:00:00";"";"";"";"Relatórios "
"2700";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-05 00:00:00";"";"";"";"Relatórios "
"2712";"16";"Relatório de Pagamento";"";"";"1";"";"2016-01-05 00:00:00";"";"";"";"Relatórios "
"2690";"16";"Relatório de Empenho";"";"";"1";"";"2016-01-04 00:00:00";"";"";"";"Relatórios "
"2698";"16";"Relatório de Liquidação";"";"";"1";"";"2016-01-04 00:00:00";"";"";"";"Relatórios "
"2608";"16";"Relatório de Empenho";"";"";"1";"";"2015-12-30 00:00:00";"";"";"";"Relatórios "
"2630";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-30 00:00:00";"";"";"";"Relatórios "
"2602";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-29 00:00:00";"";"";"";"Relatórios "
"2607";"16";"Relatório de Empenho";"";"";"1";"";"2015-12-29 00:00:00";"";"";"";"Relatórios "
"2628";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-29 00:00:00";"";"";"";"Relatórios "
"2600";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-28 00:00:00";"";"";"";"Relatórios "
"2627";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-28 00:00:00";"";"";"";"Relatórios "
"2599";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-24 00:00:00";"";"";"";"Relatórios "
"2626";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-23 00:00:00";"";"";"";"Relatórios "
"2598";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-22 00:00:00";"";"";"";"Relatórios "
"2606";"16";"Relatório de Empenho";"";"";"1";"";"2015-12-22 00:00:00";"";"";"";"Relatórios "
"2625";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-22 00:00:00";"";"";"";"Relatórios "
"2624";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-21 00:00:00";"";"";"";"Relatórios "
"2605";"16";"Relatório de Empenho";"";"";"1";"";"2015-12-18 00:00:00";"";"";"";"Relatórios "
"2623";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-18 00:00:00";"";"";"";"Relatórios "
"2622";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-17 00:00:00";"";"";"";"Relatórios "
"2597";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-16 00:00:00";"";"";"";"Relatórios "
"2621";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-16 00:00:00";"";"";"";"Relatórios "
"2596";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-15 00:00:00";"";"";"";"Relatórios "
"2619";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-15 00:00:00";"";"";"";"Relatórios "
"2617";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-14 00:00:00";"";"";"";"Relatórios "
"2595";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-11 00:00:00";"";"";"";"Relatórios "
"2616";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-11 00:00:00";"";"";"";"Relatórios "
"2615";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-10 00:00:00";"";"";"";"Relatórios "
"2594";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-09 00:00:00";"";"";"";"Relatórios "
"2614";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-09 00:00:00";"";"";"";"Relatórios "
"2593";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-08 00:00:00";"";"";"";"Relatórios "
"2613";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-08 00:00:00";"";"";"";"Relatórios "
"2592";"16";"Relatório de Liquidação";"";"";"1";"";"2015-12-07 00:00:00";"";"";"";"Relatórios "
"2612";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-07 00:00:00";"";"";"";"Relatórios "
"2611";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-04 00:00:00";"";"";"";"Relatórios "
"2591";"16";"Relatório de Liquidaçao";"";"";"1";"";"2015-12-03 00:00:00";"";"";"";"Relatórios "
"2604";"16";"Relatório de Empenho";"";"";"1";"";"2015-12-03 00:00:00";"";"";"";"Relatórios "
"2610";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-03 00:00:00";"";"";"";"Relatórios "
"2590";"16";"Relatório de Liquidaçao";"";"";"1";"";"2015-12-02 00:00:00";"";"";"";"Relatórios "
"2603";"16";"Relatório de Empenho";"";"";"1";"";"2015-12-02 00:00:00";"";"";"";"Relatórios "
"2609";"16";"Relatório de Pagamento";"";"";"1";"";"2015-12-02 00:00:00";"";"";"";"Relatórios "
"2589";"16";"Relatório de Liquidaçao";"";"";"1";"";"2015-12-01 00:00:00";"";"";"";"Relatórios "
"2680";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-27 00:00:00";"";"";"";"Relatórios "
"2505";"16";"Relatório de Empenho ";"";"";"1";"";"2015-11-27 00:00:00";"";"";"";"Relatórios "
"2519";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-27 00:00:00";"";"";"";"Relatórios "
"2688";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-26 00:00:00";"";"";"";"Relatórios "
"2689";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-25 00:00:00";"";"";"";"Relatórios "
"2518";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-25 00:00:00";"";"";"";"Relatórios "
"2686";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-19 00:00:00";"";"";"";"Relatórios "
"2517";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-19 00:00:00";"";"";"";"Relatórios "
"2516";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-17 00:00:00";"";"";"";"Relatórios "
"2685";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-13 00:00:00";"";"";"";"Relatórios "
"2515";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-13 00:00:00";"";"";"";"Relatórios "
"2684";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-12 00:00:00";"";"";"";"Relatórios "
"2504";"16";"Relatório de Empenho ";"";"";"1";"";"2015-11-12 00:00:00";"";"";"";"Relatórios "
"2514";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-12 00:00:00";"";"";"";"Relatórios "
"2683";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-11 00:00:00";"";"";"";"Relatórios "
"2503";"16";"Relatório de Empenho ";"";"";"1";"";"2015-11-11 00:00:00";"";"";"";"Relatórios "
"2513";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-11 00:00:00";"";"";"";"Relatórios "
"2511";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-09 00:00:00";"";"";"";"Relatórios "
"2682";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-06 00:00:00";"";"";"";"Relatórios "
"2510";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-06 00:00:00";"";"";"";"Relatórios "
"2681";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-05 00:00:00";"";"";"";"Relatórios "
"2509";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-05 00:00:00";"";"";"";"Relatórios "
"2672";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-04 00:00:00";"";"";"";"Relatórios "
"2508";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-04 00:00:00";"";"";"";"Relatórios "
"2671";"16";"Relatório de Pagamento";"";"";"1";"";"2015-11-03 00:00:00";"";"";"";"Relatórios "
"2502";"16";"Relatório de Empenho ";"";"";"1";"";"2015-11-03 00:00:00";"";"";"";"Relatórios "
"2507";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-03 00:00:00";"";"";"";"Relatórios "
"2506";"16";"Relatório de Liquidação";"";"";"1";"";"2015-11-02 00:00:00";"";"";"";"Relatórios "
"2375";"16";"Relatório de Liquidação 28.10.2015";"";"";"1";"";"2015-10-28 00:00:00";"";"";"";"Relatórios "
"2374";"16";"Relatório de Liquidação 23.10.2015";"";"";"1";"";"2015-10-23 00:00:00";"";"";"";"Relatórios "
"2383";"16";"Relatório de Pagamento 23.10.2015";"";"";"1";"";"2015-10-23 00:00:00";"";"";"";"Relatórios "
"2373";"16";"Relatório de Liquidação 14.10.2015";"";"";"1";"";"2015-10-14 00:00:00";"";"";"";"Relatórios "
"2382";"16";"Relatório de Pagamento 14.10.2015";"";"";"1";"";"2015-10-14 00:00:00";"";"";"";"Relatórios "
"2372";"16";"Relatório de Liquidação 13.10.2015";"";"";"1";"";"2015-10-13 00:00:00";"";"";"";"Relatórios "
"2381";"16";"Relatório de Pagamento 13.10.2015";"";"";"1";"";"2015-10-13 00:00:00";"";"";"";"Relatórios "
"2365";"16";"Relatório de Empenho 09.10.2015";"";"";"1";"";"2015-10-09 00:00:00";"";"";"";"Relatórios "
"2371";"16";"Relatório de Liquidação 09.10.2015";"";"";"1";"";"2015-10-09 00:00:00";"";"";"";"Relatórios "
"2380";"16";"Relatório de Pagamento 09.10.2015";"";"";"1";"";"2015-10-09 00:00:00";"";"";"";"Relatórios "
"2364";"16";"Relatório de Empenho 08.10.2015";"";"";"1";"";"2015-10-08 00:00:00";"";"";"";"Relatórios "
"2370";"16";"Relatório de Liquidação 08.10.2015";"";"";"1";"";"2015-10-08 00:00:00";"";"";"";"Relatórios "
"2379";"16";"Relatório de Pagamento 08.10.2015";"";"";"1";"";"2015-10-08 00:00:00";"";"";"";"Relatórios "
"2369";"16";"Relatório de Liquidação 06.10.2015";"";"";"1";"";"2015-10-06 00:00:00";"";"";"";"Relatórios "
"2368";"16";"Relatório de Liquidação 05.10.2015";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Relatórios "
"2378";"16";"Relatório de Pagamento 05.10.2015";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Relatórios "
"2363";"16";"Relatório de Empenho 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Relatórios "
"2367";"16";"Relatório de Liquidação 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Relatórios "
"2377";"16";"Relatório de Pagamento 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Relatórios "
"2366";"16";"Relatório de Liquidação 01.10.2015";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Relatórios "
"2376";"16";"Relatório de Pagamento 01.10.2015";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Relatórios "
"2331";"16";"Relatório de Liquidação  29.09.2015";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";"Relatórios "
"2340";"16";"Relatório de Pagamento 21.09.2015";"";"";"1";"";"2015-09-21 00:00:00";"";"";"";"Relatórios "
"2322";"16";"Relatório de Empenho 15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Relatórios "
"2330";"16";"Relatório de Liquidação  15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Relatórios "
"2339";"16";"Relatório de Pagamento 15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Relatórios "
"2321";"16";"Relatório de Empenho 14.09.2015";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Relatórios "
"2329";"16";"Relatório de Liquidação  14.09.2015";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Relatórios "
"2328";"16";"Relatório de Liquidação  11.09.2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Relatórios "
"2338";"16";"Relatório de Pagamento 11.09.2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Relatórios "
"2320";"16";"Relatório de Empenho 10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Relatórios "
"2335";"16";"Relatório de Pagamento  10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Relatórios "
"2337";"16";"Relatório de Pagamento 10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Relatórios "
"2327";"16";"Relatório de Liquidação  09.09.2015";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Relatórios "
"2334";"16";"Relatório de Pagamento  09.09.2015";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Relatórios "
"2319";"16";"Relatório de Empenho 08.09.2015";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Relatórios "
"2326";"16";"Relatório de Liquidação  08.09.2015";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Relatórios "
"2318";"16";"Relatório de Empenho 04.09.2015";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Relatórios "
"2325";"16";"Relatório de Liquidação  04.09.2015";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Relatórios "
"2316";"16";"Relatório de Empenho 03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Relatórios "
"2324";"16";"Relatório de Liquidação  03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Relatórios "
"2333";"16";"Relatório de Pagamento  03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Relatórios "
"2315";"16";"Relatório de Empenho 01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Relatórios "
"2323";"16";"Relatório de Liquidação  01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Relatórios "
"2332";"16";"Relatório de Pagamento  01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Relatórios "
"2272";"16";"Relatório de Liquidação 31.08.2015";"";"";"1";"";"2015-08-31 00:00:00";"";"";"";"Relatórios "
"2271";"16";"Relatório de Liquidação 28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Relatórios "
"2278";"16";"Relatório de Empenho 28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Relatórios "
"2293";"16";"Relatório de Pagamento 28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Relatórios "
"2270";"16";"Relatório de Liquidação 27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Relatórios "
"2277";"16";"Relatório de Empenho 27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Relatórios "
"2292";"16";"Relatório de Pagamento 27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Relatórios "
"2276";"16";"Relatório de Empenho 26.08.2015";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Relatórios "
"2291";"16";"Relatório de Pagamento 26.08.2015";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Relatórios "
"2269";"16";"Relatório de Liquidação 19.08.2015";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Relatórios "
"2290";"16";"Relatório de Pagamento 19.08.2015";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Relatórios "
"2288";"16";"Relatório de Pagamento 18.08.2015";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";"Relatórios "
"2268";"16";"Relatório de Liquidação 13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Relatórios "
"2275";"16";"Relatório de Empenho 13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Relatórios "
"2286";"16";"Relatório de Pagamento 13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Relatórios "
"2267";"16";"Relatório de Liquidação 12.08.2015";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Relatórios "
"2285";"16";"Relatório de Pagamento 12.08.2015";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Relatórios "
"2266";"16";"Relatório de Liquidação 11.08.2015";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Relatórios "
"2284";"16";"Relatório de Pagamento 11.08.2015";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Relatórios "
"2265";"16";"Relatório de Liquidação 10.08.2015";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Relatórios "
"2283";"16";"Relatório de Pagamento 10.08.2015";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Relatórios "
