"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3370";"59";"RECEITA REALIZADA - JANEIRO A MAIO/2024";"";"";"1";"";"2024-06-10 10:28:47";"";"2024";"";"Receita Realizada"
"3369";"59";"RECEITA REALIZADA - JANEIRO A DEZEMBRO/2023";"";"";"1";"";"2024-06-10 10:28:37";"";"2023";"";"Receita Realizada"
"3334";"59";"RECEITA REALIZADA - NOVEMBRO/2023";"";"";"1";"";"2023-11-20 10:30:18";"";"2023";"";"Receita Realizada"
"3330";"59";"RECEITA REALIZADA - OUTUBRO/2023";"";"";"1";"";"2023-10-19 10:30:05";"";"2023";"";"Receita Realizada"
"3318";"59";"RECEITA REALIZADA - SETEMBRO/2023";"";"";"1";"";"2023-09-20 10:29:41";"";"2023";"";"Receita Realizada"
"3310";"59";"RECEITA REALIZADA - AGOSTO/2023";"";"";"1";"";"2023-08-16 12:58:44";"";"0";"";"Receita Realizada"
"3302";"59";"RECEITA REALIZADA - JULHO/2023";"";"";"1";"";"2023-07-19 08:31:23";"";"0";"";"Receita Realizada"
"3301";"59";"RECEITA REALIZADA - JUNHO/2023";"";"";"1";"";"2023-06-20 08:27:50";"";"0";"";"Receita Realizada"
"3295";"59";"RECEITA REALIZADA - MAIO/2023";"";"";"1";"";"2023-05-18 08:29:37";"";"2023";"";"Receita Realizada"
"3292";"59";"RECEITA REALIZADA - JANEIRO A ABRIL/2023";"";"";"1";"";"2023-04-18 08:30:39";"";"2023";"";"Receita Realizada"
