"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"316936";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"110/2022";"2022-04-06";"4";"";"50111/2022";"DISPENSA";"2022";"110/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"17/2022";"";"";"";"Reserva originária da requisição 20300030";"4080.00";"";""
"315181";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"110/2022";"2022-04-06";"4";"";"50111/2022";"DISPENSA";"2022";"110/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"17/2022";"";"";"";"";"4080.00";"";""
"317499";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"110/2022";"2022-04-06";"4";"";"50111/2022";"DISPENSA";"2022";"110/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"17/2022";"";"";"";"Reserva originária da requisição 20300030";"4080.00";"";""
"323393";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"110/2022";"2022-04-06";"4";"";"50111/2022";"DISPENSA";"2022";"110/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"17/2022";"";"";"";"Reserva originária da requisição 20300030";"4080.00";"";""
"324446";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"110/2022";"2022-04-06";"4";"";"50111/2022";"DISPENSA";"2022";"110/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"17/2022";"";"";"";"Reserva originária da requisição 20300030";"4080.00";"";""
"317447";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"13/2022";"";"";"";"Reserva originária da requisição 20300020";"5445.00";"";""
"323341";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"13/2022";"";"";"";"Reserva originária da requisição 20300020";"5445.00";"";""
"324394";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"13/2022";"";"";"";"Reserva originária da requisição 20300020";"5445.00";"";""
"315031";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"13/2022";"";"";"";"";"5445.00";"";""
"315032";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"13/2022";"";"";"";"";"5445.00";"";""
"315033";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"13/2022";"";"";"";"";"5445.00";"";""
"315034";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"13/2022";"";"";"";"";"5445.00";"";""
"315035";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"13/2022";"";"";"";"";"5445.00";"";""
"315036";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"13/2022";"";"";"";"";"5445.00";"";""
"316884";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2022";"58/2022";"2022-03-03";"3";"";"50058/2022";"DISPENSA";"2022";"58/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSA";"";"";"13/2022";"";"";"";"Reserva originária da requisição 20300020";"5445.00";"";""
"93966";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2020";"146/2020";"2020-12-30";"12";"";"12/2020";"DISPENSADA";"2020";"146/2020";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RITA DE CASSIA ESTEVES XAVIER - MEI";"19.405.882/0001-01";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"lancamento integracao";"3700.00";"";""
"53696";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2890";"10";"Original";"2017";"0000180/2017";"2017-11-23";"11 - Novembro";"2017";"0000180/2017";"Ordinário";"2017";"0000180/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903623000 - FORNECIMENTO DE ALIMENTAÇÃO";"10000000 - RECURSOS ORDINÁRIOS";"Física";"RITA DE CASSIA ESTEVES XAVIER";"101.990.827-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE COFFEE BREAK PARA SER SERVIDO NA AUDIÊNCIA PÚBLICA REALIZADA PELA CÂMARA MUNICIPAL";"750.00";"2018-03-27 15:22:00";"Usuário"
"53658";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2850";"10";"Original";"2017";"0000142/2017";"2017-08-30";"08 - Agosto";"2017";"0000142/2017";"Ordinário";"2017";"0000142/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903699000 - OUTROS SERVIÇOS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"RITA DE CASSIA ESTEVES XAVIER";"101.990.827-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM CONTRATAÇÃO DE PESSOA FÍSICA PARA ORNAMENTAÇÃO E FORNECIMENTO DE COFFEE BREAK PARA SESSÃO SOLENE DA CAMARA";"966.00";"2018-03-27 15:22:00";"Usuário"
"53586";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2773";"10";"Original";"2017";"0000070/2017";"2017-04-07";"04 - Abril";"2017";"0000070/2017";"Ordinário";"2017";"0000070/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RITA DE CÁSSIA ESTEVES XAVIER";"19.405.882/0001-01";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM CONTRATAÇÃO DE EMPRESA PARA ORNAMENTAÇÃO DO PLENARIO DA CAMARA PARA A SESSÃO SOLENE EM COMEMORAÇÃO A EMANCIPAÇÃO POLITICA DO MUNICIPIO ";"1350.00";"2018-03-27 15:22:00";"Usuário"
"53558";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2743";"10";"Original";"2017";"0000042/2017";"2017-03-03";"03 - Março";"2017";"0000042/2017";"Ordinário";"2017";"0000042/2017";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RITA DE CÁSSIA ESTEVES XAVIER";"19.405.882/0001-01";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM ORNAMENTAÇÃO COM O PLENÁRIO DA CÂMARA PARA SESSÃO SOLENE DO DIA INTERNACIONAL DA MULHER. ";"1795.00";"2018-03-27 15:22:00";"Usuário"
