"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"37230";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10615 de 2021";"2021-01-26";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4407.33";"";""
"37231";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10615 de 2021";"2021-01-26";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-4407.33";"";""
"37232";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10615 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4407.33";"";""
"37237";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46497260 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"657.56";"";""
"37238";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46500240 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1057.59";"";""
"37239";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46500240 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"854.74";"";""
"37240";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46500240 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"370.81";"";""
"37242";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46500336 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37244";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46505200 de 2021";"2021-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.012-INSS 13º SALÁRIO 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"277.39";"";""
"37233";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46564930 de 2021";"2021-01-29";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"501.13";"";""
