"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"317729";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"189/2022";"2022-04-28";"4";"";"6/2020";"";"2022";"2/2022";"";"2022";"189/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 04/2022.";"15314.00";"";""
"323623";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"189/2022";"2022-04-28";"4";"";"6/2020";"";"2022";"2/2022";"";"2022";"189/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 04/2022.";"15314.00";"";""
"324676";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"189/2022";"2022-04-28";"4";"";"6/2020";"";"2022";"2/2022";"";"2022";"189/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 04/2022.";"15314.00";"";""
"317166";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"189/2022";"2022-04-28";"4";"";"6/2020";"";"2022";"2/2022";"";"2022";"189/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 04/2022.";"15314.00";"";""
"317727";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"111/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"111/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"13010.29";"";""
"317728";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"112/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"112/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"839.38";"";""
"323621";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"111/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"111/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"13010.29";"";""
"323622";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"112/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"112/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"839.38";"";""
"324674";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"111/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"111/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"13010.29";"";""
"324675";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"112/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"112/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"839.38";"";""
"317164";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"111/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"111/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"13010.29";"";""
"317165";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"112/2022";"2022-03-24";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"112/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 03/2022.";"839.38";"";""
"317724";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"82/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"82/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL";"11331.55";"";""
"317725";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"83/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"83/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"317726";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"84/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"84/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"323618";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"82/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"82/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL";"11331.55";"";""
"323619";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"83/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"83/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"323620";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"84/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"84/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"324671";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"82/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"82/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL";"11331.55";"";""
