"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"258";"9EA1DBBB33DB94AA9DA101FCAB3E9D3F";"9EA1DBBB33DB94AA9DA101FCAB3E9D3F";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2389";"10";"Original";"2015";"0000047/2015";"2015-03-25";"03 - Março";"2015";"0000047/2015";"Ordinário";"2015";"0000047/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTOS DE PRESTAÇÃO DE SERVIÇO NA SOLENIDADE DE INAUGURAÇÃO DA CAMARA MUNICIPAL DE ATILIO VIVACQUA";"4370.00";"";""
"247";"6F0AAF642968EAD2618CBED6B216D680";"6F0AAF642968EAD2618CBED6B216D680";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2364";"10";"Original";"2015";"0000035/2015";"2015-03-02";"03 - Março";"2015";"0000035/2015";"Ordinário";"2015";"0000035/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE PRSTAÇÃO DE SERVIÇO PARA SESSÃO SOLENE DO DIA INTERNACIONAL DA MULHER.";"66.00";"";""
"246";"3884DCC80AF4432D8FCB62870D6FEE44";"3884DCC80AF4432D8FCB62870D6FEE44";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2363";"10";"Original";"2015";"0000034/2015";"2015-02-26";"02 - Fevereiro";"2015";"0000034/2015";"Ordinário";"2015";"0000034/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE PRSTAÇÃO DE SERVIÇO PARA SESSÃO SOLENE DO DIA INTERNACIONAL DA MULHER.";"1968.00";"";""
"68477";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2231";"10";"Original";"2014";"0000075/2014";"2014-06-02";"06 - Junho";"2014";"0000075/2014";"Ordinário";"2014";"0000075/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE PRESTAÇÃO DE SERVIÇO PARA SESSÃO SOLENE EM HOMENAGEM AO ATILIENSE AUSENTE E PRESENTE.";"250.00";"2018-08-31 11:28:00";"Usuário"
"68475";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2229";"10";"Original";"2014";"0000072/2014";"2014-05-28";"05 - Maio";"2014";"0000072/2014";"Ordinário";"2014";"0000072/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE PRESTAÇÃO DE SERVIÇO PARA SESSÃO SOLENE EM HOMENAGEM AO ATILIENSE AUSENTE E PRESENTE.";"2372.00";"2018-08-31 11:27:00";"Usuário"
"68560";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"119";"30";"Anulação";"2014";"0000005/2014";"2014-05-28";"05 - Maio";"2014";"0000066/2014";"Ordinário";"2014";"0000066/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"ANULAÇÃO POR ACRÉSCIMO DE ITENS EM NOVA COTAÇÃO.";"-1688.00";"2018-08-31 11:28:00";"Usuário"
"68469";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2221";"10";"Original";"2014";"0000066/2014";"2014-05-20";"05 - Maio";"2014";"0000066/2014";"Ordinário";"2014";"0000066/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE PRESTAÇÃO DE SERVIÇO PARA SESSÃO SOLENE EM HOMENAGEM AO ATILIENSE AUSENTE E PRESENTE.";"1688.00";"2018-08-31 11:27:00";"Usuário"
"68451";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2200";"10";"Original";"2014";"0000047/2014";"2014-03-31";"03 - Março";"2014";"0000047/2014";"Ordinário";"2014";"0000047/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE PRESTAÇÃO DE SERVIÇO  EM SESSÃO SOLENE PARA HOMENAGEM PELOS RELEVANTES SERVIÇOS PRESTADOS AO MUNICÍPIO.";"1641.00";"2018-08-31 11:27:00";"Usuário"
"68439";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2187";"10";"Original";"2014";"0000031/2014";"2014-02-20";"02 - Fevereiro";"2014";"0000031/2014";"Ordinário";"2014";"0000031/2014";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE PRESTAÇÃO DE SERVIÇO PARA SESSÃO SOLENE EM HOMENAGEM AO DIA INTERNACIONAL DA MULHER.";"1561.00";"2018-08-31 11:27:00";"Usuário"
"484";"C85633E0B274DAE272EB530DFAF90321";"C85633E0B274DAE272EB530DFAF90321";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2039";"10";"Original";"2013";"0000102/2013";"2013-05-17";"05 - Maio";"2013";"0000102/2013";"Ordinário";"2013";"0000102/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE COQUETEL PARA SESSÃO SOLENE EM HOMENAGEM AO ATILIENSE AUSENTE E PRESENTE.";"1400.50";"";""
"108";"C0F6BBA022BCE09413F221020FC886FB";"C0F6BBA022BCE09413F221020FC886FB";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2006";"10";"Original";"2013";"0000073/2013";"2013-04-01";"04 - Abril";"2013";"0000073/2013";"Ordinário";"2013";"0000073/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE PRESTAÇÃO DE SERVIÇOS PARA SESSÃO SOLENE EM HOMENAGEM AOS RELEVANTES SERVIÇOS PRESTADOS PARA ATENDER AS NECESSIDADES DA CÂMARA.";"1179.50";"";""
"456";"06B2962F2D029194037ECD54B8A47DFB";"06B2962F2D029194037ECD54B8A47DFB";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1974";"10";"Original";"2013";"0000050/2013";"2013-02-22";"02 - Fevereiro";"2013";"0000050/2013";"Ordinário";"2013";"0000050/2013";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ROSEMERE SILVA DA GAMA 12955528765 - MEI";"17.633.136/0001-31";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE PRESTAÇAÕ DE SERVIÇOS PARA SESSÃO SOLENE EM HOMENAGEM AO DIA DA MULHER PARA ATENDER AS NECESSIDADES DA CÂMARA.";"1640.00";"";""
