"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"610124";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"484/2023";"2023-12-15";"12";"";"51361/2023";"Não Aplicavel";"2023";"484/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1839.30";"";""
"609938";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"486/2023";"2023-12-15";"12";"";"51361/2023";"Não Aplicavel";"2023";"486/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"8757.82";"";""
"609721";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"485/2023";"2023-12-15";"12";"";"51361/2023";"Não Aplicavel";"2023";"485/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"383.32";"";""
"609936";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"369/2023";"2023-09-29";"9";"";"51110/2023";"Não Aplicavel";"2023";"369/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"2455.65";"";""
"610106";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"315/2023";"2023-08-24";"8";"";"50962/2023";"Não Aplicavel";"2023";"315/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1265.72";"";""
"609861";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"324/2023";"2023-08-24";"8";"";"50962/2023";"Não Aplicavel";"2023";"324/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"2634.40";"";""
"609803";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"156/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"156/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1581.42";"";""
"609810";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"153/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"153/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"14109.94";"";""
"609824";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"150/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"150/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"573.61";"";""
"609571";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"152/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"152/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1399.30";"";""
"609863";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"159/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"159/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"710.07";"";""
"609622";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"158/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"158/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"2130.22";"";""
"610142";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"163/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"163/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"526.66";"";""
"609651";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"155/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"155/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"5573.97";"";""
"609914";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"162/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"162/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"696.15";"";""
"609960";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"151/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"151/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"345.97";"";""
"609990";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"157/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"157/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"786.67";"";""
"609745";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"164/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"164/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"13597.19";"";""
"610047";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"154/2023";"2023-04-28";"4";"";"14/2023";"Não Aplicavel";"2023";"154/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1734.39";"";""
"609621";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"127/2023";"2023-04-11";"4";"";"10/2023";"Não Aplicavel";"2023";"127/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"390.00";"";""
"609767";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"128/2023";"2023-04-11";"4";"";"10/2023";"Não Aplicavel";"2023";"128/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"600.00";"";""
"609836";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"114/2023";"2023-03-30";"3";"";"8/2023";"Não Aplicavel";"2023";"114/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"3195.33";"";""
"609649";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"112/2023";"2023-03-27";"3";"";"8/2023";"DISPENSADA";"2023";"112/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"";"";""
"610172";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2023";"112/2023";"2023-03-27";"3";"";"8/2023";"DISPENSADA";"2023";"112/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BRUNA ORNELAS VENTURY";"155.702.737-43      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"";"";""
