"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"610182";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2023";"43/2023";"2023-12-22";"12";"";"50127/2023";"INEXIGIBILIDADE";"2023";"43/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA ";"02.980.103/0001-90  ";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"2023";"4/2023";"";"";"";"";"";"";""
"609589";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"493/2023";"2023-12-15";"12";"";"51361/2023";"Não Aplicavel";"2023";"493/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"3824.90";"";""
"609853";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"483/2023";"2023-12-15";"12";"";"51361/2023";"Não Aplicavel";"2023";"483/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"874.75";"";""
"609875";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"453/2023";"2023-12-13";"12";"";"1112-02/2023";"DISPENSADA";"2023";"453/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"VIAÇÃO REAL ITA LIMITADA";"27.177.468/0001-02  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1032.00";"";""
"609984";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"473/2023";"2023-12-13";"12";"";"51380/2023";"Não Aplicavel";"2023";"473/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"14000.00";"";""
"609992";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"463/2023";"2023-12-13";"12";"";"51379/2023";"Não Aplicavel";"2023";"463/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1956.66";"";""
"610086";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"443/2023";"2023-12-01";"12";"";"51338/2023";"DISPENSADA";"2023";"443/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"ROSENI BARROS HERCULANO";"119.259.237-97      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"600.00";"";""
"610087";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"443/2023";"2023-12-01";"12";"";"51338/2023";"DISPENSADA";"2023";"443/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"ROSENI BARROS HERCULANO";"119.259.237-97      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"600.00";"";""
"609835";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"423/2023";"2023-11-29";"11";"";"51339/2023";"Não Aplicavel";"2023";"423/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"2983.06";"";""
"610130";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"433/2023";"2023-11-29";"11";"";"51339/2023";"Não Aplicavel";"2023";"433/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"938.93";"";""
"609974";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"413/2023";"2023-11-14";"11";"";"51265/2023";"DISPENSADA";"2023";"413/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"ANA PAULA DA SILVA MORENO";"13.609.352/0001-90  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"250.00";"";""
"609924";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"403/2023";"2023-10-27";"10";"";"50988/2023";"DISPENSA";"2023";"403/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"U.L. FIORIO";"03.183.595/0001-56  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"38/2023";"";"";"";"";"4070.00";"";""
"609683";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"383/2023";"2023-10-24";"10";"";"51178/2023";"Não Aplicavel";"2023";"383/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"SUBSÍDIOS VEREADORES";"009.638.767-08      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"36500.00";"";""
"609954";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"393/2023";"2023-10-24";"10";"";"51178/2023";"Não Aplicavel";"2023";"393/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"7869.85";"";""
"609757";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"373/2023";"2023-10-04";"10";"";"51029/2023";"DISPENSA";"2023";"373/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL                               ";"4.4.00.00.00 - INVESTIMENTOS                                     ";"4.4.90.00.00 - APLICACOES DIRETAS                                ";"4.4.90.52.00 - EQUIPAMENTO E MATERIAL PERMANENTE                 ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"CACHOEIRO ELETRO LTDA";"07.029.619/0001-78  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"39/2023";"";"";"";"";"899.90";"";""
"609578";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"353/2023";"2023-09-29";"9";"";"51109/2023";"Não Aplicavel";"2023";"353/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"64.37";"";""
"609921";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"363/2023";"2023-09-29";"9";"";"51109/2023";"Não Aplicavel";"2023";"363/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"2550.00";"";""
"610077";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"343/2023";"2023-09-20";"9";"";"51053/2023";"DISPENSADA";"2023";"343/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707         ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"250.00";"";""
"610050";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"333/2023";"2023-08-31";"8";"";"50991/2023";"Não Aplicavel";"2023";"333/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"210.00";"";""
"610057";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"323/2023";"2023-08-24";"8";"";"50962/2023";"Não Aplicavel";"2023";"323/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"4693.50";"";""
"609572";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"303/2023";"2023-08-24";"8";"";"50959/2023";"DISPENSADA";"2023";"303/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Jose Rodrigo Fernandes Santiago.";"083.040.167-96      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"80.00";"";""
"609713";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"313/2023";"2023-08-24";"8";"";"50962/2023";"Não Aplicavel";"2023";"313/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1453.33";"";""
"609617";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"293/2023";"2023-08-08";"8";"";"50927/2023";"DISPENSADA";"2023";"293/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LAURO NASCIMENTO TOSTA";"069.016.757-12      ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"250.00";"";""
"609565";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"283/2023";"2023-07-27";"7";"";"50904/2023";"DISPENSADA";"2023";"283/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"COSTA SUL TRANSPORTE E TURISMO LTDA";"01.817.531/0001-34  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"832.00";"";""
