"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"92429";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6151";"10";"Original";"2018";"0000323/2018";"2018-12-26";"12 - Dezembro";"2018";"0000148/2018";"Ordinário";"2018";"0000148/2018";"Orçamentária";"2018";"0000323/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM CONTA DE TELEFONE FIXO COMP. 12/2018";"204.88";"2018-12-27 17:46:00";"Usuário"
"92401";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6122";"10";"Original";"2018";"0000295/2018";"2018-12-03";"12 - Dezembro";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000295/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA FIXA REF. 11/2018";"197.29";"2018-12-27 17:46:00";"Usuário"
"91870";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6099";"10";"Original";"2018";"0000272/2018";"2018-11-07";"11 - Novembro";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000272/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA COMP. 10/2018";"197.15";"2018-12-19 15:53:00";"Usuário"
"91743";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6057";"10";"Original";"2018";"0000232/2018";"2018-09-25";"09 - Setembro";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000232/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA FIXA REF. COMP. 09/2018";"241.35";"2018-12-19 15:53:00";"Usuário"
"91762";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"6033";"10";"Original";"2018";"0000209/2018";"2018-08-28";"08 - Agosto";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000209/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA REF. COMP. 08/2018";"328.06";"2018-12-19 15:53:00";"Usuário"
"91827";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"5006";"10";"Original";"2018";"0000184/2018";"2018-07-30";"07 - Julho";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000184/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA FIXA COMP. 07/2018";"238.41";"2018-12-19 15:53:00";"Usuário"
"91812";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4989";"10";"Original";"2018";"0000169/2018";"2018-07-05";"07 - Julho";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000169/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA FIXA REF. COMP. 06/2018";"220.70";"2018-12-19 15:53:00";"Usuário"
"91784";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4959";"10";"Original";"2018";"0000141/2018";"2018-06-06";"06 - Junho";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000141/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA REF. COMP. 05/2018";"354.79";"2018-12-19 15:53:00";"Usuário"
"91673";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4904";"10";"Original";"2018";"0000087/2018";"2018-04-27";"04 - Abril";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000087/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA FIXA REF. COMP. 04/2018";"263.99";"2018-12-19 15:53:00";"Usuário"
"91660";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4891";"10";"Original";"2018";"0000074/2018";"2018-04-04";"04 - Abril";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000074/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA REF 03/2018";"527.32";"2018-12-19 15:53:00";"Usuário"
"91640";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4870";"10";"Original";"2018";"0000054/2018";"2018-03-16";"03 - Março";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000054/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA REF. MÊS 02/2018";"234.28";"2018-12-19 15:53:00";"Usuário"
"91599";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4828";"10";"Original";"2018";"0000013/2018";"2018-01-31";"01 - Janeiro";"2018";"0000017/2018";"Estimativo";"2018";"0000017/2018";"Orçamentária";"2018";"0000013/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA REF COMP. 01/2018";"227.77";"2018-12-19 15:53:00";"Usuário"
"53760";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4803";"10";"Original";"2017";"0000365/2017";"2017-12-28";"12 - Dezembro";"2017";"0000006/2017";"Estimativo";"2017";"0000006/2017";"Orçamentária";"2017";"0000365/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA COMP. 12/2017";"225.49";"2018-03-27 15:22:00";"Usuário"
"54082";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4752";"10";"Original";"2017";"0000316/2017";"2017-11-27";"11 - Novembro";"2017";"0000006/2017";"Estimativo";"2017";"0000006/2017";"Orçamentária";"2017";"0000316/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA COMP. 11/2017";"226.68";"2018-03-27 15:23:00";"Usuário"
"54072";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4741";"10";"Original";"2017";"0000306/2017";"2017-11-07";"11 - Novembro";"2017";"0000006/2017";"Estimativo";"2017";"0000006/2017";"Orçamentária";"2017";"0000306/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA COMP. 10/2017.";"171.76";"2018-03-27 15:23:00";"Usuário"
"54042";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4707";"10";"Original";"2017";"0000276/2017";"2017-09-29";"09 - Setembro";"2017";"0000006/2017";"Estimativo";"2017";"0000006/2017";"Orçamentária";"2017";"0000276/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE TELEFONIA FIXA COMP. 09/2017";"258.34";"2018-03-27 15:23:00";"Usuário"
"54008";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4671";"10";"Original";"2017";"0000242/2017";"2017-08-30";"08 - Agosto";"2017";"0000006/2017";"Estimativo";"2017";"0000006/2017";"Orçamentária";"2017";"0000242/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM TELEFONIA FIXA PARA O EXERCÍCIO DE 2017.";"318.80";"2018-03-27 15:23:00";"Usuário"
