"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"315346";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315347";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315348";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315349";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315350";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315351";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315352";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315353";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315354";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315355";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
"315356";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"146/2022";"2022-05-25";"5";"";"50160/2022";"DISPENSA";"2022";"146/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"WL Auto MecÃ¢nica EIRELI";"30.484.823/0001-09  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"28/2022";"";"";"";"";"785.00";"";""
