"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata"
"1987";"7";"Não Informado";"Termo Aditivo - Auxílio Alimentação";"2014-12-29";"2014-12-29";"0";"Termo Aditivo - Auxílio Alimentação";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1988";"7";"Não Informado";"Termo Aditivo - Sistemas";"2014-12-29";"2014-12-29";"0";"Termo Aditivo - Sistemas";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1989";"7";"Não Informado";"Contrato - Combustível";"2014-12-29";"2014-12-29";"0";"Contrato - Combustível";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1990";"7";"Não Informado";"Contrato - Clipping eletrônico de Diários Oficiais";"2014-12-29";"2014-12-29";"0";"Contrato - Clipping eletrônico de Diários Oficiais";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1991";"7";"Não Informado";"Termo Aditivo - Atualização do site";"2014-12-29";"2014-12-29";"0";"Termo Aditivo - Atualização do site";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1992";"7";"Não Informado";"Contrato - Internet";"2014-12-29";"2014-12-29";"0";"Contrato - Internet";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1993";"7";"Não Informado";"Contrato - Recarga de cartuchos";"2014-12-29";"2014-12-29";"0";"Contrato - Recarga de cartuchos";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1994";"7";"Não Informado";"Contrato - Internet 2";"2014-12-29";"2014-12-29";"0";"Contrato - Internet 2";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"2021";"7";"Não Informado";"Contrato Divisórias";"2014-12-30";"2014-12-30";"0";"Contrato Divisórias";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-30";"";"";"";"";"";"";""
"2024";"7";"Não Informado";"Termo de Rescisão da Internet";"2014-12-29";"2014-12-29";"0";"Termo de Rescisão da Internet";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
