"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3378";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-24 13:28:50";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3375";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-07 15:24:05";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3374";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-05 14:42:38";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3373";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-06-03 14:41:41";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3371";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-23 14:10:16";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3367";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-15 13:02:33";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3366";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-05-03 14:20:58";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3364";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MAIO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-30 13:32:34";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3363";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-16 08:23:12";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3362";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-05 08:22:09";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3361";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-04-02 08:21:15";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3360";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS ABRIL DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-27 08:19:48";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3359";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-25 14:04:44";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3358";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-18 14:03:02";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3357";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-12 14:02:01";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3356";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-03-05 14:00:20";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3355";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS MARÇO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-02-29 13:58:12";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3354";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-02-08 13:33:29";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3353";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS FEVEREIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-31 13:32:16";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3352";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-26 13:25:35";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3351";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JANEIRO DE 2024";"1";"Quézia Guimarães Pimenta";"2024-01-16 13:23:55";"3";"2024";"";"Obrigações Financeiras (Ordem Cronológica)"
"3339";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-12-11 11:44:11";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3337";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS DEZEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-30 15:36:47";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3336";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-29 08:29:07";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3335";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-28 18:13:17";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3333";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-11-08 15:07:44";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3332";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS NOVEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-11-01 15:06:28";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3329";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-18 12:40:37";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3328";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-11 15:12:59";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3327";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-06 15:18:20";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3326";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-10-04 15:05:05";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3323";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS OUTUBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-29 14:02:24";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3322";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"06";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-26 14:55:35";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3321";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-09-25 13:42:49";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3320";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-20 15:01:50";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3319";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-09-18 13:53:41";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3317";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023.";"1";"Quézia Guimarães Pimenta";"2023-09-15 13:08:59";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3315";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS SETEMBRO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-31 14:45:24";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3313";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"09";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-30 14:09:19";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3312";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"08";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023.";"1";"Quézia Guimarães Pimenta";"2023-08-29 14:59:32";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3311";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"07";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-25 13:31:31";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3309";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"06";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-23 09:36:05";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3308";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"05";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-21 09:06:14";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3307";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-18 09:05:04";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3306";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-09 12:32:55";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3305";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"1";"Quézia Guimarães Pimenta";"2023-08-03 12:31:44";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3304";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS AGOSTO 2023.";"1";"Quézia Guimarães Pimenta";"2023-07-31 14:08:43";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3300";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-07-11 10:31:26";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3299";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-07-06 11:11:10";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3298";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JULHO 2023";"1";"Quézia Guimarães Pimenta";"2023-07-03 11:00:47";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3296";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"04";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-27 16:33:16";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3294";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"03";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-07 13:37:36";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3293";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"02";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-06-07 10:01:09";"3";"2023";"";"Obrigações Financeiras (Ordem Cronológica)"
"3286";"52";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"01";"ORDEM CRONOLÓGICA DAS OBRIGAÇÕES FINANCEIRAS JUNHO 2023";"1";"Quézia Guimarães Pimenta";"2023-05-31 13:29:29";"3";"";"";"Obrigações Financeiras (Ordem Cronológica)"
