"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"609722";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"431/2023";"2023-11-29";"11";"";"51339/2023";"Não Aplicavel";"2023";"431/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"8888.72";"";""
"610206";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2023";"31/2023";"2023-10-31";"10";"";"50020/2023";"DISPENSA";"2023";"31/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LEONARDO FERREIRA DE OLIVEIRA";"49.177.146/0001-04  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"2/2023";"";"";"";"";"";"";""
"609675";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"331/2023";"2023-08-31";"8";"";"50991/2023";"Não Aplicavel";"2023";"331/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1000.00";"";""
"609865";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"231/2023";"2023-06-23";"6";"";"50780/2023";"Não Aplicavel";"2023";"231/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"1600.00";"";""
"609716";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"131/2023";"2023-04-11";"4";"";"50377/2023";"DISPENSA";"2023";"131/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"PADARIA SOBRAL EIRELI - ME";"01.076.406/0001-10  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"17/2023";"";"";"";"";"2095.20";"";""
"609717";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"131/2023";"2023-04-11";"4";"";"50377/2023";"DISPENSA";"2023";"131/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"PADARIA SOBRAL EIRELI - ME";"01.076.406/0001-10  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"17/2023";"";"";"";"";"2095.20";"";""
"609718";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"131/2023";"2023-04-11";"4";"";"50377/2023";"DISPENSA";"2023";"131/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"PADARIA SOBRAL EIRELI - ME";"01.076.406/0001-10  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"17/2023";"";"";"";"";"2095.20";"";""
"609719";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"131/2023";"2023-04-11";"4";"";"50377/2023";"DISPENSA";"2023";"131/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"PADARIA SOBRAL EIRELI - ME";"01.076.406/0001-10  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"17/2023";"";"";"";"";"2095.20";"";""
"609720";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"131/2023";"2023-04-11";"4";"";"50377/2023";"DISPENSA";"2023";"131/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"PADARIA SOBRAL EIRELI - ME";"01.076.406/0001-10  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"17/2023";"";"";"";"";"2095.20";"";""
"610005";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"31/2023";"2023-02-03";"2";"";"50020/2023";"DISPENSA";"2023";"31/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LEONARDO FERREIRA DE OLIVEIRA";"49.177.146/0001-04  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"2/2023";"";"";"";"";"775.00";"";""
"610006";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"31/2023";"2023-02-03";"2";"";"50020/2023";"DISPENSA";"2023";"31/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LEONARDO FERREIRA DE OLIVEIRA";"49.177.146/0001-04  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"2/2023";"";"";"";"";"775.00";"";""
"610007";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2023";"31/2023";"2023-02-03";"2";"";"50020/2023";"DISPENSA";"2023";"31/2023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"LEONARDO FERREIRA DE OLIVEIRA";"49.177.146/0001-04  ";"";"";"";"";"";"";"DISPENSA";"";"2023";"2/2023";"";"";"";"";"775.00";"";""
