"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"69";"CAA3F93EE87105246369DB7C5D71F696";"CAA3F93EE87105246369DB7C5D71F696";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"81";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00100 - Tesouro";"494000.00";"";""
"70";"9957611687E6DC69D6225BD5133FAC29";"9957611687E6DC69D6225BD5133FAC29";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"82";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901300000 - OBRIGACOES PATRONAIS";"31901300000 - OBRIGACOES PATRONAIS";"00100 - Tesouro";"97000.00";"";""
"113";"3BE9241E52534D47DEA92AB1C0B4EDEB";"3BE9241E52534D47DEA92AB1C0B4EDEB";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"108";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.104 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33200000000 - TRANSFERÊNCIAS A UNIÃO";"33203900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"33203900000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA";"00100 - Tesouro";"3000.00";"";""
"71";"58BC046149A94CC7E35C0E4F2D71FA7D";"58BC046149A94CC7E35C0E4F2D71FA7D";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"83";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"00100 - Tesouro";"15000.00";"";""
"72";"F1D25F2CBCD3320BA9E193D3B3BF8F15";"F1D25F2CBCD3320BA9E193D3B3BF8F15";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"84";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"00100 - Tesouro";"40000.00";"";""
"73";"4A7AA0694A7CAB4E6EDA0C440439DE67";"4A7AA0694A7CAB4E6EDA0C440439DE67";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"85";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"00100 - Tesouro";"500.00";"";""
"74";"E59DDEE5183AA7F8726A21C165FF2DAE";"E59DDEE5183AA7F8726A21C165FF2DAE";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"86";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903500000 - SERVICOS DE CONSULTORIA";"33903500000 - SERVICOS DE CONSULTORIA";"00100 - Tesouro";"25179.00";"";""
"75";"9E1B405E7364572BF8EDB47C5DA54BCA";"9E1B405E7364572BF8EDB47C5DA54BCA";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"87";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"00100 - Tesouro";"5000.00";"";""
"76";"E288CAD084D439505093802F8A307B3D";"E288CAD084D439505093802F8A307B3D";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"88";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"00100 - Tesouro";"180000.00";"";""
"77";"E4F24CE8720E825ECD59DC2C18A93550";"E4F24CE8720E825ECD59DC2C18A93550";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"89";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904600000 - AUXILIO-ALIMENTACAO";"00100 - Tesouro";"22000.00";"";""
"78";"874D5EF7959793E7581ADD74272D058D";"874D5EF7959793E7581ADD74272D058D";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"90";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909200000 - DESPESAS DE EXERCICIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCICIOS ANTERIORES";"00100 - Tesouro";"500.00";"";""
"79";"D8E783AA189D74D0C8BAE92D883A898B";"D8E783AA189D74D0C8BAE92D883A898B";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"91";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909300000 - INDENIZACOES E RESTITUICOES";"33909300000 - INDENIZACOES E RESTITUICOES";"00100 - Tesouro";"500.00";"";""
"60";"F3C97A2307DCA1ADBABF5A1D26F36DA4";"F3C97A2307DCA1ADBABF5A1D26F36DA4";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"78";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.001 - REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905100000 - OBRAS E INSTALACOES";"44905100000 - OBRAS E INSTALACOES";"00100 - Tesouro";"100000.00";"";""
"68";"79E690AFAAE95421BDA263735EDF560A";"79E690AFAAE95421BDA263735EDF560A";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"80";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.083 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"00100 - Tesouro";"1000.00";"";""
"114";"0A8499436D8EF9426467885B1A6EBBB6";"0A8499436D8EF9426467885B1A6EBBB6";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"109";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.084 - AQUISIÇÃO DE VEICULO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"00100 - Tesouro";"10000.00";"";""
"64";"162D698E99A57E6073995F1C67DEBF90";"162D698E99A57E6073995F1C67DEBF90";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"79";"2010";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.002 - AQUISIÇÃO DE IMOVEL PARA CONSTRUÇÃO OU AMPLIAÇÃO DA CAMARA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44906100000 - AQUISICAO DE IMOVEIS";"44906100000 - AQUISICAO DE IMOVEIS";"00100 - Tesouro";"500.00";"";""
