"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"47";"600ADE1C61C80B6B20C9B2A5B92FBE30";"600ADE1C61C80B6B20C9B2A5B92FBE30";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"63";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00100 - Tesouro";"370000.00";"";""
"48";"1ECB0DAC0EA32050CF1C0910EE291E26";"1ECB0DAC0EA32050CF1C0910EE291E26";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"64";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901300000 - OBRIGACOES PATRONAIS";"31901300000 - OBRIGACOES PATRONAIS";"00100 - Tesouro";"80000.00";"";""
"49";"EA042018996EED28EBC4878088607DCB";"EA042018996EED28EBC4878088607DCB";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"65";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901600000 - OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"31901600000 - OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"00100 - Tesouro";"1000.00";"";""
"50";"5EF3EE919AD87671A6B6F215F5DA96A5";"5EF3EE919AD87671A6B6F215F5DA96A5";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"66";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"00100 - Tesouro";"5000.00";"";""
"51";"9E00081D2CE77AA6625C06517AC17BAA";"9E00081D2CE77AA6625C06517AC17BAA";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"67";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"00100 - Tesouro";"38000.00";"";""
"52";"65A088B0148C7DE259F6E32DA1A7F633";"65A088B0148C7DE259F6E32DA1A7F633";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"68";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"00100 - Tesouro";"2000.00";"";""
"53";"C4ECAE1F7B09D7C99BD914F9F6F8BA18";"C4ECAE1F7B09D7C99BD914F9F6F8BA18";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"69";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903500000 - SERVICOS DE CONSULTORIA";"33903500000 - SERVICOS DE CONSULTORIA";"00100 - Tesouro";"10000.00";"";""
"54";"98A1A2400A60B76A594E9A77C95DDA9F";"98A1A2400A60B76A594E9A77C95DDA9F";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"70";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"00100 - Tesouro";"10000.00";"";""
"55";"904B1DC7B9E031D1C8CF505577D9659B";"904B1DC7B9E031D1C8CF505577D9659B";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"71";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"00100 - Tesouro";"170000.00";"";""
"59";"E7F43CF81EBDF50E59C54A2C03205CA6";"E7F43CF81EBDF50E59C54A2C03205CA6";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"75";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.104 - DIVULGAÇÃO DOS ATOS OFICIAIS DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"00100 - Tesouro";"10000.00";"";""
"56";"F6043E0330E0298C661D9CFB85B9C93C";"F6043E0330E0298C661D9CFB85B9C93C";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"72";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"33904600000 - AUXILIO-ALIMENTACAO";"00100 - Tesouro";"1000.00";"";""
"57";"CD847DAD30998A855BE0B6A228B9818D";"CD847DAD30998A855BE0B6A228B9818D";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"73";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909200000 - DESPESAS DE EXERCICIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCICIOS ANTERIORES";"00100 - Tesouro";"500.00";"";""
"58";"75E7AF69BE3903FD25EE855C90A0F580";"75E7AF69BE3903FD25EE855C90A0F580";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"74";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33909300000 - INDENIZACOES E RESTITUICOES";"33909300000 - INDENIZACOES E RESTITUICOES";"00100 - Tesouro";"500.00";"";""
"44";"8E928D5C2CEB01E972D8604DEEFEC917";"8E928D5C2CEB01E972D8604DEEFEC917";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"61";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.001 - CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905100000 - OBRAS E INSTALACOES";"44905100000 - OBRAS E INSTALACOES";"00100 - Tesouro";"115000.00";"";""
"45";"DB67046F153CDDCB2EDD498FF7C5A231";"DB67046F153CDDCB2EDD498FF7C5A231";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"62";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0001 - COORDENAÇÃO E FISCALIZAÇÃO AO PODER EXECUTIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES DIVERSOS P/ FUNC. PODER LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTOS E MATERIAL PERMANENTE";"00100 - Tesouro";"40000.00";"";""
"46";"5DDCC209A320E0D6FCC3315F6B2AC02C";"5DDCC209A320E0D6FCC3315F6B2AC02C";"338A1370257E4445B07E8A41961A3C36";"S";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"76";"2009";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.083 - AQUISIÇÃO DE IMOVEL P/ LOCALIZAÇAO DA SEDE PROPRIA DO LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICACOES DIRETAS";"44906100000 - AQUISICAO DE IMOVEIS";"44906100000 - AQUISICAO DE IMOVEIS";"99900 - Outros";"15000.00";"";""
