"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3271";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2021";"07";"Contas da Mesa Diretora da CMAV - Exercício de 2021";"1";"";"2022-03-30 10:45:31";"";"";"";"Relatório e Parecer da UCCI"
"3270";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2020";"06";"Contas da Mesa Diretora da CMAV - Exercício de 2020";"1";"";"2021-03-30 10:43:39";"";"";"";"Relatório e Parecer da UCCI"
"3211";"40";"Exercício 2020";"";"";"2";"";"2020-07-31 00:00:00";"";"2020";"";"Relatório e Parecer da UCCI"
"3210";"40";"Exercício 2020";"";"";"2";"";"2020-07-13 00:00:00";"";"2020";"";"Relatório e Parecer da UCCI"
"3209";"40";"Exercício 2020";"";"";"2";"";"2020-07-11 00:00:00";"";"2020";"";"Relatório e Parecer da UCCI"
"3208";"40";"Exercício 2020";"";"";"2";"";"2020-07-10 00:00:00";"";"2020";"";"Relatório e Parecer da UCCI"
"3206";"40";"Exercício 2020";"";"";"2";"";"2020-07-07 00:00:00";"";"2020";"";"Relatório e Parecer da UCCI"
"3257";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2019";"05";"Contas da Mesa Diretora da CMAV - Exercício de 2019";"1";"";"2020-03-30 10:44:23";"";"";"";"Relatório e Parecer da UCCI"
"3203";"40";"Exercício 2020";"";"";"2";"";"2020-02-03 00:00:00";"";"2020";"";"Relatório e Parecer da UCCI"
"3207";"40";"Exercício 2019";"";"";"2";"";"2019-12-16 00:00:00";"";"";"";"Relatório e Parecer da UCCI"
"3202";"40";"Exercício 2020";"";"";"2";"";"2019-08-03 00:00:00";"";"2019";"";"Relatório e Parecer da UCCI"
"3205";"40";"Exercício 2019";"";"";"2";"";"2019-04-04 00:00:00";"";"2019";"";"Relatório e Parecer da UCCI"
"3256";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2018";"04";"Contas da Mesa Diretora da CMAV - Exercício de 2018";"1";"";"2019-03-30 10:28:55";"";"";"";"Relatório e Parecer da UCCI"
"3201";"40";"Exercício 2019";"";"";"2";"";"2019-01-06 00:00:00";"";"2019";"";"Relatório e Parecer da UCCI"
"3200";"40";"Exercício 2018";"";"";"2";"";"2018-07-15 00:00:00";"";"2018";"";"Relatório e Parecer da UCCI"
"3204";"40";"Exercício 2018";"";"";"2";"";"2018-04-07 00:00:00";"";"2018";"";"Relatório e Parecer da UCCI"
"3002";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2017";"03";"Contas da Mesa Diretora da CMAV - Exercício de 2017";"1";"Câmara de Atílio Vivacqua";"2018-04-02 10:35:07";"";"";"";"Relatório e Parecer da UCCI"
"3001";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2016";"02";"Contas da Mesa Diretora da CMAV - Exercício de 2016";"1";"Câmara de Atílio Vivacqua ";"2017-03-30 11:02:59";"";"";"";"Relatório e Parecer da UCCI"
"2994";"40";"Contas da Mesa Diretora da CMAV - Exercício de 2015";"01";"Contas da Mesa Diretora da CMAV - Exercício de 2015";"1";"Câmara de Atílio Vivacqua";"2016-03-30 10:39:24";"";"";"";"Relatório e Parecer da UCCI"
