"matricula";"nome";"nascimento";"instrucao";"nacionalidade";"secretaria";"cargo";"salariocargo";"padraocargo";"profissao";"salarioprofissao";"padraoprofissao";"regime";"jornada";"admissao";"num_ato";"data_ato";"demissao";"num_ato_demissao";"data_ato_demissao";"num_concurso";"data_ini_ferias";"data_fim_ferias";"lotacao";"vinculo";"local_trabalho";"custeio";"enquadramento";"situacao";"comp_ano";"contrato";"total_rendimentos"
"336";"ANA ROSA SANTOS FERRAREIS";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ESTAGIARIO";"";"CMAV -  [12] - [ST] - [1]";"ESTAGIARIO";"";"";"";"";"27/05/2024";"";"";"";"";"";"";"";"";"ESTAGIARIOS";"";"ESTAGIARIO";"ESTAGIARIOS";"";"Ativo";"2024";"";""
"321";"ANDERSON DIAS DOS SANTOS";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ESTAGIARIO";"";"CMAV -  [12] - [ST] - [1]";"ESTAGIARIO";"";"";"";"";"10/01/2024";"";"";"";"";"";"";"";"";"ESTAGIARIOS";"";"ESTAGIARIO";"ESTAGIARIOS";"";"Ativo";"2024";"";""
"330";"CLEONES ALMITO DA SILVA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"CHEFE DE GABINETE";"";"CMAV -  [17] - [C] - [04]";"CHEFE DE GABINETE";"";"";"";"";"03/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"309";"DAIANE TEIXEIRA ZERBONE SOARES";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"CHEFE DE DEPARTAMENTO E SERVIÇOS GERAIS";"";"CMAV -  [17] - [C] - [04]";"CHEFE DE DEPARTAMENTO E SERVIÇOS GERAIS";"";"";"";"";"03/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"102";"EVANDRO PEREIRA DE SOUZA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"GUARDA PATRIMONIAL";"";"CMAV - [41] - [F] - [I]";"GUARDA PATRIMONIAL";"";"";"";"";"03/08/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"166";"GILCIMAR DA ROCHA SILVA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR PRESIDENTE";"";"CMAV -  [26] - [SI] - [01]";"VEREADOR PRESIDENTE";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"101";"JORGE MAXIMO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"GUARDA PATRIMONIAL";"";"CMAV - [41] - [F] - [I]";"GUARDA PATRIMONIAL";"";"";"";"";"03/08/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"332";"JOSÉ EDUARDO SANTOS ROBERTO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ESTAGIARIO";"";"CMAV -  [13] - [ST] - [2]";"ESTAGIARIO";"";"";"";"";"11/01/2024";"";"";"21/05/2024";"";"";"";"";"";"ESTAGIARIOS";"";"ESTAGIARIO";"ESTAGIARIOS";"";"Desligado";"2024";"";""
"331";"Karollyne Silva Cunha";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ESTAGIARIO";"";"CMAV -  [13] - [ST] - [2]";"ESTAGIARIO";"";"";"";"";"11/01/2024";"";"";"";"";"";"";"";"";"ESTAGIARIOS";"";"ESTAGIARIO";"ESTAGIARIOS";"";"Ativo";"2024";"";""
"334";"KLISTIAN NILSON SOUZA PAVAO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"DIRETOR ADMINISTRATIVO E LEGISLATIVOS";"";"Padrao 94";"DIRETOR ADMINISTRATIVO E LEGISLATIVOS";"";"";"";"";"20/02/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"275";"LAURO NASCIMENTO TOSTA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
