"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"315897";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"530/2022";"2022-11-25";"11";"";"PREGÃƒO Nro 2 de 2022";"";"2022";"245/2022";"";"2022";"530/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.46.00 - AUXILIO-ALIMENTAÃ‡ÃƒO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"PREGÃƒO";"";"2022";"2/2022";"";"";"";"DESPESA COM CONTRATAÃ‡ÃƒO DE EMPRESA PARA FORNECIMEN";"16483.50";"";""
"315706";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"523/2022";"2022-11-22";"11";"";"DISPENSADA";"";"2022";"330/2022";"";"2022";"523/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS â€“ PESSOAL CIVIL                           ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"DESPESA COM 1(UMA) DIÃRIA CONCEDIDA A SERVIDORA QU";"250.00";"";""
"315772";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"430/2022";"2022-09-29";"9";"";"DISPENSADA";"";"2022";"267/2022";"";"2022";"430/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 267 DESPESA COM REEMBOL";"32.00";"";""
"315653";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"380/2022";"2022-08-26";"8";"";"DISPENSA Nro 33 de 2022";"";"2022";"230/2022";"";"2022";"380/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2022";"33/2022";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 230 DESPESA COM SERVIÃ‡O";"4485.00";"";""
"315532";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"330/2022";"2022-07-26";"7";"";"NÃ£o Aplicavel";"";"2022";"216/2022";"";"2022";"330/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 216";"7884.34";"";""
"316009";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"230/2022";"2022-05-30";"5";"";"NÃ£o Aplicavel";"";"2022";"165/2022";"";"2022";"230/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 165";"1600.00";"";""
"317008";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"183/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"130/2022";"";"2022";"183/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 130";"11922.92";"";""
"317571";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"183/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"130/2022";"";"2022";"183/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 130";"11922.92";"";""
"323465";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"183/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"130/2022";"";"2022";"183/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 130";"11922.92";"";""
"315542";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"183/2022";"2022-04-28";"4";"";"NÃ£o Aplicavel";"";"2022";"130/2022";"";"2022";"183/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 130";"11084.20";"";""
"324518";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"183/2022";"2022-04-28";"4";"";"108/2022";"";"2022";"130/2022";"";"2022";"183/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 130";"11922.92";"";""
"316997";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"130/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"98/2022";"";"2022";"130/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 98";"1599.41";"";""
"317560";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"130/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"98/2022";"";"2022";"130/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 98";"1599.41";"";""
"323454";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"130/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"98/2022";"";"2022";"130/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 98";"1599.41";"";""
"315519";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"130/2022";"2022-03-30";"3";"";"NÃ£o Aplicavel";"";"2022";"98/2022";"";"2022";"130/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 98";"";"";""
"324507";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"130/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"98/2022";"";"2022";"130/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 98";"1599.41";"";""
"317076";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"86/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"33/2022";"";"2022";"86/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 33 DESPESA COM BOBINA TERMINA PARA RELOGIO DE PONTO ELETRONICO.";"128.00";"";""
"317078";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"87/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"34/2022";"";"2022";"87/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 34 DESPESA COM NOBREAK PARA RELOGIO DE PONTO ELETRONICO.";"197.00";"";""
"317639";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"86/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"33/2022";"";"2022";"86/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 33 DESPESA COM BOBINA TERMINA PARA RELOGIO DE PONTO ELETRONICO.";"128.00";"";""
"317641";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"87/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"34/2022";"";"2022";"87/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 34 DESPESA COM NOBREAK PARA RELOGIO DE PONTO ELETRONICO.";"197.00";"";""
"323533";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"86/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"33/2022";"";"2022";"86/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 33 DESPESA COM BOBINA TERMINA PARA RELOGIO DE PONTO ELETRONICO.";"128.00";"";""
"323535";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"87/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"34/2022";"";"2022";"87/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 34 DESPESA COM NOBREAK PARA RELOGIO DE PONTO ELETRONICO.";"197.00";"";""
"324586";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"86/2022";"2022-03-07";"3";"";"50030/2022";"";"2022";"33/2022";"";"2022";"86/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ATA SISTEMAS DE IDENTIFICACAO LTDA";"04.499.559/0001-69";"";"";"";"";"";"";"DISPENSA";"";"";"5/2022";"";"";"";"Liquidação do Empenho Nro: 33 DESPESA COM BOBINA TERMINA PARA RELOGIO DE PONTO ELETRONICO.";"128.00";"";""
