"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"315893";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"580/2022";"2022-12-19";"12";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"580/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"DESPESA SERVIÃ‡O DE ACESSO A REDE DE INTERNET COM L";"315.00";"";""
"315515";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"537/2022";"2022-11-25";"11";"";"NÃ£o Aplicavel";"";"2022";"337/2022";"";"2022";"537/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 337";"";"";""
"315773";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"532/2022";"2022-11-25";"11";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"532/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"DESPESA SERVIÃ‡O DE ACESSO A REDE DE INTERNET COM L";"315.00";"";""
"315698";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"501/2022";"2022-10-28";"10";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"501/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"DESPESA SERVIÃ‡O DE ACESSO A REDE DE INTERNET COM L";"315.00";"";""
"315683";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"437/2022";"2022-09-29";"9";"";"NÃ£o Aplicavel";"";"2022";"274/2022";"";"2022";"437/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 274";"2105.71";"";""
"315875";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"427/2022";"2022-09-29";"9";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"427/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 137 DESPESA SERVIÃ‡O DE ";"315.00";"";""
"316041";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"382/2022";"2022-08-29";"8";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"382/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 137 DESPESA SERVIÃ‡O DE ";"315.00";"";""
"315599";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"361/2022";"2022-08-04";"8";"";"DISPENSADA";"";"2022";"237/2022";"";"2022";"361/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 237 DESPESA DE PESSOAL ";"971.25";"";""
"315797";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"345/2022";"2022-07-28";"7";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"345/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 137";"315.00";"";""
"315561";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"337/2022";"2022-07-26";"7";"";"NÃ£o Aplicavel";"";"2022";"223/2022";"";"2022";"337/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS â€“ PESSOAL CIVIL     ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 223";"";"";""
"315697";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"305/2022";"2022-06-30";"6";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"305/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 137 DESPESA SERVIÃ‡O DE ";"315.00";"";""
"315746";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"256/2022";"2022-05-31";"5";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"256/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 137 DESPESA SERVIÃ‡O DE ";"260.00";"";""
"315865";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"237/2022";"2022-05-30";"5";"";"DISPENSA Nro 4 de 2022";"";"2022";"38/2022";"";"2022";"237/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2022";"4/2022";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 38 DESPESA COM PRESTAÃ‡Ãƒ";"1960.00";"";""
"315652";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"200/2022";"2022-05-06";"5";"";"DISPENSA Nro 44 de 2021";"";"2022";"137/2022";"";"2022";"200/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2021";"44/2021";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 137 DESPESA SERVIÃ‡O DE ";"315.00";"";""
"315920";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"137/2022";"2022-03-30";"3";"";"NÃ£o Aplicavel";"";"2022";"105/2022";"";"2022";"137/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS â€“ PESSOA FÃSICA      ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"NÃ£o Aplicavel";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro 105";"2400.00";"";""
"317097";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"137/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"105/2022";"";"2022";"137/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTÁGIARIOS";"205.733.467-80";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 105";"2400.00";"";""
"317660";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"137/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"105/2022";"";"2022";"137/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTÁGIARIOS";"205.733.467-80";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 105";"2400.00";"";""
"323554";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"137/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"105/2022";"";"2022";"137/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTÁGIARIOS";"205.733.467-80";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 105";"2400.00";"";""
"324607";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"137/2022";"2022-03-30";"3";"";"86/2022";"";"2022";"105/2022";"";"2022";"137/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTÁGIARIOS";"205.733.467-80";"";"";"";"";"";"";"Outros/Não Aplicavel";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro 105";"2400.00";"";""
"317060";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"45/2022";"2022-02-22";"2";"";"37/2022";"";"2022";"37/2022";"";"2022";"45/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RENAN COELHO CORREA";"134.034.327-42";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 37 DESPESA COM DIARIA CONCEDIDA AO VEREADOR SR RENAN COELHO CORREA PARA SUBSIDIAR O COMPARECIMENTO A AGENDA NA CETURB COM O PRESIDENTE RAPHAEL TRÉS PARA TRATAR DE ASSUNTOS REFERENTES A GRATUIDADE DE IDOSOS EM VITORIA NO ES.";"350.00";"";""
"316052";"";"";"";"20";"LiquidaÃ§Ã£o";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"";"2022";"45/2022";"2022-02-22";"2";"";"DISPENSADA";"";"2022";"37/2022";"";"2022";"45/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS â€“ PESSOAL CIVIL                           ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"LiquidaÃ§Ã£o do Empenho Nro: 37 DESPESA COM DIARIA C";"350.00";"";""
"317623";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"45/2022";"2022-02-22";"2";"";"37/2022";"";"2022";"37/2022";"";"2022";"45/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RENAN COELHO CORREA";"134.034.327-42";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 37 DESPESA COM DIARIA CONCEDIDA AO VEREADOR SR RENAN COELHO CORREA PARA SUBSIDIAR O COMPARECIMENTO A AGENDA NA CETURB COM O PRESIDENTE RAPHAEL TRÉS PARA TRATAR DE ASSUNTOS REFERENTES A GRATUIDADE DE IDOSOS EM VITORIA NO ES.";"350.00";"";""
"323517";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"45/2022";"2022-02-22";"2";"";"37/2022";"";"2022";"37/2022";"";"2022";"45/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"RENAN COELHO CORREA";"134.034.327-42";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 37 DESPESA COM DIARIA CONCEDIDA AO VEREADOR SR RENAN COELHO CORREA PARA SUBSIDIAR O COMPARECIMENTO A AGENDA NA CETURB COM O PRESIDENTE RAPHAEL TRÉS PARA TRATAR DE ASSUNTOS REFERENTES A GRATUIDADE DE IDOSOS EM VITORIA NO ES.";"350.00";"";""
