"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"94476";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"108/2021";"2021-12-30";"12";"";"8/2018";"PREGÃO";"2021";"108/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"CONVÊNIOS CARD ADMINISTRADORA E EDITORA LTDA-EPP";"08.656.963/0001-50";"";"";"";"";"";"";"PREGÃO";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 108 de acordo com as normas da Execução Orçamentária.";"-3279.59";"";""
"94495";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"268/2021";"2021-12-30";"12";"";"198/2021";"DISPENSADA";"2021";"268/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MINISTÉRIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Número 268 de acordo com as normas da Execução Orçamentária.";"-7250.00";"";""
"94057";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"358/2021";"2021-12-28";"12";"";"251/2021";"DISPENSADA";"2021";"358/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE A RESCISÃO DA SERVIDORA DA CÂMARA MUNICIPAL SRA. DAIANE TEIXEIRA ZERBONE SOARES CONFORME PORTARIA Nº 101.";"400.00";"";""
"94248";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"348/2021";"2021-12-21";"12";"";"247/2021";"DISPENSADA";"2021";"348/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTÁGIARIOS";"205.733.467-80";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FOLHA PAGAMENTO MENSAL DE ESTAGIÁRIOS  DA CÂMARA COMP 12/2021.";"2175.00";"";""
"94222";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"338/2021";"2021-12-15";"12";"";"95/2021";"DISPENSA";"2021";"338/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"EVANDRO CARLOS MORETTI DE OLIVEIRA 04578055795 MORRETTI ELETRICA E REFRIGERAÇÃO";"27.299.541/0001-19";"";"";"";"";"";"";"DISPENSA";"";"";"41/2021";"";"";"";"Reserva originária da requisição 20300095";"2230.00";"";""
"94479";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"78/2021";"2021-12-08";"12";"";"32/2021";"DISPENSA";"2021";"78/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BR SUPERMERCADOS EIRELI";"26.167.252/0005-27";"";"";"";"";"";"";"DISPENSA";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 78 de acordo com as normas da Execução Orçamentária.";"-0.16";"";""
"94291";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"328/2021";"2021-12-07";"12";"";"93/2021";"DISPENSA";"2021";"328/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"R F LESSA DIAS ME";"11.081.549/0001-74";"";"";"";"";"";"";"DISPENSA";"";"";"40/2021";"";"";"";"Reserva originária da requisição 10300093";"1664.00";"";""
"94220";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"318/2021";"2021-12-01";"12";"";"32-12/2021-1";"DISPENSADA";"2021";"318/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET";"10.05";"";""
"94008";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"308/2021";"2021-11-22";"11";"";"226/2021";"DISPENSADA";"2021";"308/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"REF. INSS PATRONAL  DA CÂMARA MUNICIPAL COMPETENCIA 11/2021.";"16592.59";"";""
"94199";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"298/2021";"2021-11-11";"11";"";"32-11/2021-3";"DISPENSADA";"2021";"298/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET";"40.20";"";""
"94195";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"288/2021";"2021-11-03";"11";"";"20-10/2021";"DISPENSADA";"2021";"288/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"COSTA SUL TRANSPORTE E TURISMO LTDA";"01.817.531/0001-34";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM AQUISIÇÃO DE VALE TRANSPORTES PARA OS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL NO MES 11/2021.";"440.00";"";""
"94187";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"278/2021";"2021-10-22";"10";"";"32-10/2021-10";"DISPENSADA";"2021";"278/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET";"20.10";"";""
"94182";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"268/2021";"2021-10-14";"10";"";"198/2021";"DISPENSADA";"2021";"268/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MINISTÉRIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA REF. PAGAMENTO DE MULTAS DE DCTF´S ANOS 2016,2017,2018 E 2019 PARA SANAR PENDENCIAS JUNTO A RECEITA FEDERAL.";"7250.00";"";""
"94177";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"258/2021";"2021-10-08";"10";"";"32-10/2021-5";"DISPENSADA";"2021";"258/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM TARIFA BANCARIA DOC/TED INTERNET.";"10.05";"";""
"94184";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"248/2021";"2021-10-04";"10";"";"20-10/2021";"DISPENSADA";"2021";"248/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"COSTA SUL TRANSPORTE E TURISMO LTDA";"01.817.531/0001-34";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM AQUISIÇÃO DE VALE TRANSPORTES PARA OS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL NO MES 10/2021.";"149.60";"";""
"94052";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"238/2021";"2021-10-01";"10";"";"178/2021";"DISPENSADA";"2021";"238/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FÉRIAS DA SERVIDORA VANIA APARECIDA MELLO PERÍODO DE GOZO: 04/10/2021 A 02/11/2021 REFERENTE AO AQUISITIVO 2020/2021.";"2556.85";"";""
"94049";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"228/2021";"2021-09-21";"9";"";"172-09/2021";"DISPENSADA";"2021";"228/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA DE PESSOAL REFERENTE FOLHA DE PAGAMENTO 13º SALARIO DE SERVIDORES DA CÂMARA COMP 13/2021 EXECUTADO NO ANIVERSARIO MÊS 09/2021.";"1050.00";"";""
"94475";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ANULAÇÃO";"2021";"8/2021";"2021-09-01";"9";"";"8/2018";"PREGÃO";"2021";"8/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"CONVÊNIOS CARD ADMINISTRADORA E EDITORA LTDA-EPP";"08.656.963/0001-50";"";"";"";"";"";"";"PREGÃO";"";"0";"NULL";"";"";"";"Importância que se anula Integrada, correspondente a Nota de Empenho Número 8 de acordo com as normas da Execução Orçamentária.";"-5833.33";"";""
"94159";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"218/2021";"2021-09-01";"9";"";"32-09/2021-1";"DISPENSADA";"2021";"218/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"TARIFA BANCÁRIA FOLHA DE PAGAMENTO.";"2.00";"";""
"94334";"";"";"";"10";"EMPENHO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"ORIGINAL";"2021";"208/2021";"2021-08-25";"8";"";"161/2021";"DISPENSADA";"2021";"208/2021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"1.001.0000.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MARIO SERGIO FRANÇA BRITO";"925.523.237-15";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"DESPESA COM DIARIA CONCEDIDA AO VEREADOR SR MARIO SERGIO FRANÇA BRITO PARA SUBSIDIAR O COMPARECIMENTO AO CURSO PARA POLITICA E OS DIREITOS HUMANOS E LEIS ORÇAMENTÁRIAS PPA/LDO/LOA NA CIDADE DE VITORIA-ES NO DIA 26/08/2021.";"250.00";"";""
