"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"3368";"37";"Relatório de Gestão Fiscal 2024";"";"Relatório de Gestão Fiscal ";"1";"";"2024-05-23 09:18:08";"";"0";"";"Relatório de Gestão Fiscal - RGF"
"3284";"37";"Relatório de Gestão Fiscal 2023";"";"Relatório de Gestão Fiscal - RGF 1º Quadrimestre 2023";"1";"";"2023-05-29 13:30:24";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3266";"37";"Relatório de Gestão Fiscal 2022";"";"Publicação da LRF (Lei de Responsabilidade Fiscal)";"1";"";"2022-05-19 14:25:33";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3249";"37";"Relatório de Gestão Fiscal 2021";"";"";"1";"";"2022-03-29 12:15:01";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3248";"37";"Relatório de Gestão Fiscal 2020";"";"";"1";"";"2020-07-01 12:12:42";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3247";"37";"Relatório de Gestão Fiscal 2019";"";"";"1";"";"2019-07-01 12:07:48";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3006";"37";"Relatório de Gestão Fiscal 2º Semestre de 2018";"";"Relatório de Gestão Fiscal 2º Semestre de 2018";"1";"Câmara de Atílio Vivacqua";"2019-01-29 13:08:30";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3003";"37";"Relatório de Gestão Fiscal 1º Semestre de 2018";"";"Relatório de Gestão Fiscal 1º Semestre de 2018";"1";"Câmara de Atílio Vivacqua";"2018-07-23 11:34:13";"";"";"";"Relatório de Gestão Fiscal - RGF"
"3000";"37";"Relatório de Gestão Fiscal 2º Semestre de 2017";"";"Relatório de Gestão Fiscal 2º Semestre de 2017";"1";"Câmara de Atílio Vivacqua";"2018-01-27 11:34:38";"";"";"";"Relatório de Gestão Fiscal - RGF"
"2996";"37";"Relatório de Gestão Fiscal 1º Semestre de 2017";"";"Relatório de Gestão Fiscal 1º Semestre de 2017";"1";"Câmara de Atílio Vivacqua";"2017-07-24 11:34:46";"";"";"";"Relatório de Gestão Fiscal - RGF"
"2989";"37";"Relatório de Gestão Fiscal 2016";"";"Relatório de Gestão Fiscal 2016";"1";"";"2017-07-05 11:35:03";"";"";"";"Relatório de Gestão Fiscal - RGF"
