"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"95176";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"314/2021";"2021-12-30";"12";"";"196/2021";"";"2021";"265/2021";"";"2021";"314/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Anulação da Liquidação Nro: 314 do Empenho Nro: 265";"-20.75";"";""
"94890";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"435/2021";"2021-12-29";"12";"";"32-12/2021-13";"";"2021";"362/2021";"";"2021";"435/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 362 DESPESA COM TARIFA BANCARIA DOC/TED INTERNET E TARIFA REFERENTE FOLHA DE PAGAMENTO.";"36.55";"";""
"94650";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"436/2021";"2021-12-29";"12";"";"80/2021";"";"2021";"355/2021";"";"2021";"436/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"1.0002 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAME";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.52.00 - EQUIPAMENTO E MATERIAL PERMANENTE";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"AP MOREIRA INFORMÁTICA - ME";"30.207.017/0001-85";"";"";"";"";"";"";"PREGÃO";"";"";"2/2021";"";"";"";"Liquidação do Empenho Nro: 355 DESPESA COM COMPRA DE 5 NOTEBOOK´S E UMA IMPRESSORA MULTIFUNCIONAL BROTHER CONFORME NF 399 DA EMPRESA A P MOREIRA INFORMÁTICA ME";"26809.00";"";""
"94956";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"428/2021";"2021-12-28";"12";"";"95/2021";"";"2021";"338/2021";"";"2021";"428/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"EVANDRO CARLOS MORETTI DE OLIVEIRA 04578055795 MORRETTI ELETRICA E REFRIGERAÇÃO";"27.299.541/0001-19";"";"";"";"";"";"";"DISPENSA";"";"";"41/2021";"";"";"";"Liquidação do Empenho Nro: 338 DESPESA COM MANUTENÇÃO EM TRES APARELHOS DE AR CONDICIONADO SPLIT DE 12000 BTUS PARA ATENDER AS NECESSIDADES DA CÂMARA CONFORME NFS Nº 78 DA EMPRESA EVANDRO CARLOS MORETTI DE OLIVEIRA.";"2230.00";"";""
"94888";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"425/2021";"2021-12-24";"12";"";"32-12/2021-11";"";"2021";"353/2021";"";"2021";"425/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 353 DESPESA COM TARIFA BANCARIA DOC/TED INTERNET";"20.10";"";""
"94639";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"415/2021";"2021-12-21";"12";"";"245/2021";"";"2021";"346/2021";"";"2021";"415/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 346 DESPESA DE PESSOAL REFERENTE FOLHA PAGAMENTO MENSAL DE SERVIDORES DA CÂMARA COMP 12/2021.";"39006.78";"";""
"94692";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"414/2021";"2021-12-20";"12";"";"32-12/2021-8";"";"2021";"345/2021";"";"2021";"414/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 345 DESPESA COM TARIFA BANCARIA DOC/TED INTERNET";"30.15";"";""
"94901";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"409/2021";"2021-12-17";"12";"";"96/2021";"";"2021";"335/2021";"";"2021";"409/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BR SUPERMERCADOS EIRELI";"26.167.252/0008-70";"";"";"";"";"";"";"DISPENSA";"";"";"43/2021";"";"";"";"Liquidação do Empenho Nro: 335 DESPESA COM COMPRA DE SACO DE LIXO CONFORME NF 1690 DA EMPRESA BR SUPERMERCADOS PARA ATENDER AS NECESSIDADES DA CÂMARA.";"389.40";"";""
"94810";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"405/2021";"2021-12-15";"12";"";"1-12/2021";"";"2021";"340/2021";"";"2021";"405/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESCELSA  ESPIRITO SANTO CENTRAIS ELETRICAS SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 340 DESPESA COM PRESTAÇÃO DE SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA PARA CÂMARA NO MÊS 11/2021.";"1154.39";"";""
"94809";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"395/2021";"2021-12-10";"12";"";"85/2021";"";"2021";"331/2021";"";"2021";"395/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 331 DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO MÊS 12/2021.";"200.42";"";""
"94638";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"393/2021";"2021-12-09";"12";"";"235/2021";"";"2021";"329/2021";"";"2021";"393/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"Vencimentos dos Servidores Efetivos e Comissionados";"155.702.737-43";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 329 DESPESA DE PESSOAL REFERENTE FÉRIAS DO SERVIDOR JORGE MÁXIMO PERÍODO DE GOZO: 11/12/2021 A 30/12/2021 REFERENTE AO AQUISITIVO 2020/2021.";"2607.39";"";""
"94969";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"385/2021";"2021-12-06";"12";"";"78/2021";"";"2021";"267/2021";"";"2021";"385/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SIDNEY SANTANA DE OLIVEIRA";"21.965.714/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"33/2021";"";"";"";"Liquidação do Empenho Nro: 267 DESPESA COM PRESTAÇÃO DE SERVIÇO DE FILMAGEM E TRANSMISSÃO DURANTE AS SESSÕES DA CÂMARA MUNICIPAL E GRAVAÇÃO EM DVD DE TODAS AS SESSÕES OFICIAIS CONF. NFS Nº 44 DA EMPRESA SIDNEY SANTANA DE OLIVEIRA.";"2600.00";"";""
"94593";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"384/2021";"2021-12-03";"12";"";"232/2021";"";"2021";"325/2021";"";"2021";"384/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"INSS INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"29.979.036/0057-03";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 325 REF. INSS PATRONAL S/ 13º SALÁRIO  DA CÂMARA MUNICIPAL COMPETÊNCIA 13/2021.";"16821.21";"";""
"94987";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"371/2021";"2021-12-01";"12";"";"20-12/2021";"";"2021";"315/2021";"";"2021";"371/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"COSTA SUL TRANSPORTE E TURISMO LTDA";"01.817.531/0001-34";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 315 DESPESA COM AQUISIÇÃO DE VALE TRANSPORTES PARA OS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL NO MÊS 12/2021.";"387.20";"";""
"94820";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"375/2021";"2021-12-01";"12";"";"85-12/2021";"";"2021";"319/2021";"";"2021";"375/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 319 DESPESA COM SERVIÇOS DE TELEFONIA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL NO MÊS 11/2021";"212.98";"";""
"94897";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"365/2021";"2021-11-26";"11";"";"68/2021";"";"2021";"300/2021";"";"2021";"365/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SUPERMERCADO PARA TODOS LTDA";"32.299.192/0001-75";"";"";"";"";"";"";"DISPENSA";"";"";"37/2021";"";"";"";"Liquidação do Empenho Nro: 300 COMPRA DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA CÂMARA CONFORME NF 2330 DA EMPRESA SUPERMERCADO PARA TODOS LTDA.";"340.80";"";""
"94647";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"359/2021";"2021-11-22";"11";"";"224/2021";"";"2021";"305/2021";"";"2021";"359/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"SUBSÍDIOS VEREADORES";"009.638.767-08";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 305 DESPESA DE PESSOAL REFERENTE FOLHA PAGAMENTO MENSAL DE VEREADORES  DA CÂMARA COMP 11/2021.";"36500.00";"";""
"94946";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"360/2021";"2021-11-22";"11";"";"225/2021";"";"2021";"306/2021";"";"2021";"360/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"ESTÁGIARIOS";"205.733.467-80";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Liquidação do Empenho Nro: 306 DESPESA DE PESSOAL REFERENTE FOLHA PAGAMENTO MENSAL DE ESTAGIÁRIOS  DA CÂMARA COMP 11/2021.";"1800.00";"";""
"94903";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"355/2021";"2021-11-16";"11";"";"84/2021";"";"2021";"284/2021";"";"2021";"355/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MECANICA VANELI LTDA ME";"39.300.801/0001-08";"";"";"";"";"";"";"DISPENSA";"";"";"35/2021";"";"";"";"Liquidação do Empenho Nro: 284 DESPESA COMCOMPRA DE PEÇAS PARA CONSERTO DO CARRO DA CÂMARA CONFORME NF 6382 DA EMPRESA MECÂNICA VANELLI LTDA ME.";"1352.50";"";""
"94959";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"356/2021";"2021-11-16";"11";"";"83/2021";"";"2021";"285/2021";"";"2021";"356/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"MECANICA VANELI LTDA ME";"39.300.801/0001-08";"";"";"";"";"";"";"DISPENSA";"";"";"34/2021";"";"";"";"Liquidação do Empenho Nro: 285 DESPESA COM MÃO DE OBRA MECÂNICA REF. CONSERTO DO CARRO DA CÂMARA CONFORME NFS 4994 DA EMPRESA MECÂNICA VANELLI LTDA ME.";"640.00";"";""
